sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1312322	7	1316625	5	000143774915006980	"2015-04-07 13:42:09"	rdgdoc.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock"	2015-04-06	S	0	1615	8.8803	14342	D	8095	D		0	-17	1300	0	0	0	5	-17	-36	-55	-20	4	1	4	-2	-22	-4	-30	-30	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Pileggi Jennifer"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1312322	7	1316625	5	000143774915004307	"2015-03-06 12:40:33"	rdgdoc.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	1615	9.09	14680	D	9530	D		0	-14	1848	0	-2	-4	-5	-3	-23	-50	-30	0	1	-1	-19	-1	-4	-28	-38	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Pileggi Jennifer"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1568225	3	1316625	5	000143774915002970	"2015-02-18 18:34:32"	rdgdoc.xml	4	2015-02-18	0	0	0	000000000000000000	0	"Common Stock"	2015-02-18	S	0	5447	9.4029	51218	D	3891	D		0	-58	3291	-3	1	1	-2	-2	-24	-43	-39	5	0	-12	-15	1	8	-23	-37	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Asrat Mekonnen P."	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"VP, Corporate Controller, PAO"		0	0	0	0	0	0	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1312322	7	1316625	5	000143774915001899	"2015-02-05 18:02:02"	rdgdoc.xml	4	2015-02-05	0	0	0	000000000000000000	0	"Common Stock"	2015-02-05	S	0	1615	9.5	15343	D	8273	D		0	-16	3574	2	0	0	-5	-6	-24	-49	-45	1	-17	-19	-11	10	5	-26	-34	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Pileggi Jennifer"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1324458	11	1316625	5	000143774914015887	"2014-08-20 12:38:36"	rdgdoc.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	S	0	9666	9.14	88347	D	23719	D		0	-29	2806	0	0	2	7	9	11	4	-46	2	2	-7	-4	5	-24	-40	4	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Griffiths Gary A"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1326427	6	1316625	5	000143774914015165	"2014-08-12 18:55:44"	rdgdoc.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	21333	8.78	187304	D	18750	D		0	-53	2639	-2	0	0	2	9	7	5	-38	-1	-4	-2	-5	4	-26	-40	29	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Schwartz Hagi"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1312322	7	1316625	5	000143774914010944	"2014-06-10 16:27:59"	rdgdoc.xml	4	2014-06-06	0	0	0	000000000000000000	0	"Common Stock"	2014-06-06	S	0	12894	8.75	112823	D	701	D		0	-95	2455	0	0	0	-1	7	10	11	-19	6	0	0	-27	-27	-31	-38	62	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Pileggi Jennifer"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		0	1	0	0	"SVP, GC, Corp Sec"		0	0	0	0	0	1	1	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1324458	11	1316625	5	000143774914004072	"2014-03-13 17:04:41"	rdgdoc.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	10000	12.3	123000	D	42719	I	"By Son,By Spouse,By Trust"	0	-19	5450	-3	3	3	9	-2	-26	-19	-26	-1	3	4	-7	-3	-17	-16	40	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Griffiths Gary A"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1324458	11	1316625	5	000143774914002806	"2014-02-26 12:35:14"	rdgdoc.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Common Stock"	2014-02-24	S	0	5000	12.03	60150	D	52719	D		0	-9	6196	0	0	2	4	2	-26	-22	-25	0	-3	-6	-13	-1	-20	-19	33	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Griffiths Gary A"	"C/o Sgi"	"900 N. McCarthy Boulevard"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1304119	9	1316625	5	000143774914000384	"2014-01-08 19:44:34"	rdgdoc.xml	4	2014-01-07	0	0	0	000000000000000000	0	"Common Stock"	2014-01-07	S	0	2091	14	29274	D	1221	D		0	-63	4026	2	-3	-3	-14	-12	-14	-33	-23	4	5	8	15	-12	-7	37	18	C		0	0000		"Silicon Graphics International Corp"	SGI	3571	320047154	DE	0004-06-29	35	d	"Nikl Robert J"	"C/o Sgi"	"46600 Landing Parkway"	Fremont	CA	94538		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
