sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1636355	1	8670	1	000122520824003593	"2024-03-05 16:12:39"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1170	249.43	291833	D	4025	D		0	-23	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520824000220	"2024-01-03 16:20:20"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2332	233.38	544242	D	5195	D		0	-31	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520823008724	"2023-09-06 16:12:27"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	4	"Common Stock"	2023-09-01	S	0	7820	254.608	1991036	D	7527	D		1	-51	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520823008724	"2023-09-06 16:12:27"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	6222	167.436	1041784	A	7527	D		0	477	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520823003145	"2023-03-02 16:34:25"	doc4.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Common Stock"	2023-03-01	S	0	1500	220	330000	D	5317	D		0	-22	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520822010062	"2022-09-06 17:22:30"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	6	"Common Stock"	2022-09-01	S	0	9227	243.447	2246288	D	6817	D		1	-58	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520822010062	"2022-09-06 17:22:30"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	8054	162.727	1310607	A	6817	D		0	-651	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520821012036	"2021-09-03 16:16:05"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	5	"Common Stock"	2021-09-01	S	0	10870	207.031	2250432	D	4877	D		1	-69	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520821012036	"2021-09-03 16:16:05"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	8336	141.204	1177078	A	4877	D		0	-241	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520821000313	"2021-01-05 17:15:16"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	1	"Common Stock"	2021-01-04	S	0	2151	175.97	378511	D	4875	D		0	-31	0																	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520821000313	"2021-01-05 17:15:16"	doc4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	2151	169.84	365326	A	4875	D		0	79	0																	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520820012420	"2020-10-13 08:06:01"	doc4.xml	4	2020-10-09	0	1	0	000000000000000000	1	"Common Stock"	2020-10-09	S	0	1833	150	274950	D	4875	D		0	-27	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520820012420	"2020-10-13 08:06:01"	doc4.xml	4	2020-10-09	0	1	0	000000000000000000	0	"Common Stock"	2020-10-09	M	0	1833	146.75	268993	A	4875	D		0	60	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520820011271	"2020-09-03 14:57:53"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	3	"Common Stock"	2020-09-01	S	0	4926	138.645	682966	D	4875	D		1	-50	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520820011271	"2020-09-03 14:57:53"	doc4.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	3756	99.2126	372642	A	4875	D		0	336	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520820000130	"2020-01-03 11:41:11"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	1	"Common Stock"	2020-01-02	S	0	3156	170.065	536726	D	3705	D		0	-46	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520820000130	"2020-01-03 11:41:11"	doc4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	1832	146.75	268846	A	3705	D		0	98	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520819012132	"2019-09-04 16:43:31"	doc4.xml	4	2019-08-30	0	1	0	000000000000000000	4	"Common Stock"	2019-09-03	S	0	6683	167.872	1121887	D	5029	D		0	-57	0																	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520819012132	"2019-09-04 16:43:31"	doc4.xml	4	2019-08-30	0	1	0	000000000000000000	1	"Common Stock"	2019-09-03	M	0	5410	91.8466	496890	A	5029	D		0	-1419	0																	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520819001105	"2019-01-23 11:03:32"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	0	"Common Stock"	2019-01-22	M	0	385	86.61	33345	A	3755	D		0	11	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520819001105	"2019-01-23 11:03:32"	doc4.xml	4	2019-01-22	0	1	0	000000000000000000	1	"Common Stock"	2019-01-22	S	0	385	133.99	51586	D	3755	D		0	-9	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520819000285	"2019-01-03 14:38:30"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	1	"Common Stock"	2019-01-02	S	0	4389	128.995	566161	D	3755	D		0	-54	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520819000285	"2019-01-03 14:38:30"	doc4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	1928	107.35	206971	A	3755	D		0	106	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520818013130	"2018-09-05 15:14:23"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	3	"Common Stock"	2018-09-04	S	0	3345	144.35	482851	D	6216	D		0	-35	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520818013130	"2018-09-05 15:14:23"	doc4.xml	4	2018-08-31	0	1	0	000000000000000000	1	"Common Stock"	2018-09-04	M	0	3480	83.2577	289737	A	6216	D		0	127	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520818001423	"2018-01-24 15:33:11"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	S	0	947	121.773	115319	D	3781	D		1	-20	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520818001423	"2018-01-24 15:33:11"	doc4.xml	4	2018-01-22	0	1	0	000000000000000000	0	"Common Stock"	2018-01-22	M	0	1154	75.3382	86940	A	3781	D		1	44	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1636355	1	8670	1	000122520818000552	"2018-01-04 13:51:12"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	1373	116.03	159309	D	3574	D		0	-28	0	0																C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Albinson Brock"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
