sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1464689	3	826154	1	000082615421000026	"2021-01-26 16:51:38"	wf-form4_161169788442477.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2021-01-25	S	0	1000	18.6664	18666	D	13604	D		0	-7	0																	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	3	826154	1	000082615418000176	"2018-10-26 13:03:08"	wf-form4_154057337116459.xml	4	2018-10-26	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc, Common Stock"	2018-10-26	P	0	300	20.49	6147	A	11316	D		0	3	0	0																C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"77 East King Street"		Shippensburg	PA	17257		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	1	826154	1	000082615414000026	"2014-11-04 17:24:39"	primary_doc.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2014-11-03	P	0	400	16.35	6540	A	5868	D		0	7	104	0	0	0	-1	0	4	4	10	0	2	2	2	6	2	1	91	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoneers Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	1	826154	1	000082615414000024	"2014-10-30 13:46:05"	primary_doc.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common"	2014-10-28	P	0	100	16.35	1635	A	5468	D		0	2	97	0	1	1	0	1	5	4	9	0	1	2	4	5	1	3	80	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoneers Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	1	826154	1	000082615414000001	"2014-02-03 15:25:51"	primary_doc.xml	4	2014-01-31	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2014-01-31	P	0	500	16	8000	A	5368	D		0	10	161	0	0	0	-4	3	1	-4	7	0	-4	-5	1	0	5	31	111	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoneers Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	1	826154	1	000082615413000012	"2013-02-19 09:01:01"	primary_doc.xml	4	2013-02-15	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2013-02-15	P	0	1000	14.75	14750	A	4868	D		0	26	361	0	0	1	0	-1	10	10	14	-1	-2	17	40	77	70	82	-46	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoneers Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	1	826154	1	000082615412000002	"2012-05-02 16:55:35"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2012-05-02	P	0	1290	7.75	9998	A	3865	D		0	50	172	-1	-1	-1	-1	0	6	16	98	-9	-3	0	-13	1	-15	-71	-69	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoneers Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	1	826154	1	000082615411000030	"2011-08-04 16:23:15"	primary_doc.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2011-08-04	P	0	500	18.79	9395	A	2553	D		0	24	654	-5	2	2	-7	-20	-49	-55	-51	0	-3	-24	-27	-26	-26	-18	-45	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoneers Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	1	826154	1	000082615411000002	"2011-02-03 10:23:59"	primary_doc.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2011-02-02	P	0	400	26.82	10728	A	1717	D		0	30	285	0	0	-2	1	2	-1	-26	-71	1	3	-3	-5	2	11	-9	4	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoneers Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	2	826154	1	000082615410000027	"2010-07-28 12:43:33"	primary_doc.xml	4	2010-07-28	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc. common stock"	2010-07-28	P	0	334	22	7348	A	1237	D		0	37	477	0	-1	2	8	0	15	24	-8	0	3	-3	-5	-16	-27	-39	-24	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoners Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	1	826154	1	000146468909000002	"2009-10-20 17:57:50"	primary_doc.xml	4	2009-10-01	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc."	2009-10-01	P	0	47	37.22	1749	A	947	D		0	5	367	-1	0	0	-3	-11	-9	-28	-32	0	3	1	3	5	71	29	27	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoneers Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464689	1	826154	1	000146468909000001	"2009-05-21 11:30:48"	primary_doc.xml	4	2009-05-15	0	0	0	000000000000000000	0	"Orrstown Financial Services, Inc."	2009-05-15	P	0	200	27	5400	A	900	D		0	29	76	0	1	-6	0	18	18	6	-23	18	19	27	38	26	9	9	0	C		0	0000		"Orrstown Financial Services Inc"	ORRF	6022	232530374	PA	0004-12-31	60	h	"Keller Mark K"	"6441 Waggoneers Gap Road"		Landisburg	PA	17040		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
