sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1537473	4	851968	1	000085196818000112	"2018-10-30 10:40:49"	edgardoc.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	P	0	2698	116.337	313877	A	22415	D		0	14	0	0																C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1537473	4	851968	1	000085196817000038	"2017-03-13 15:31:21"	edgardoc.xml	4	2017-03-09	0	0	0	000000000000000000	1	"Common Stock"	2017-03-10	S	0	3692	229.946	848959	D	18799	D		1	-16	32767	0	0	0	0	-1				1	0	4	7	15	9	28	29	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1537473	4	851968	1	000085196817000036	"2017-03-09 16:22:03"	edgardoc.xml	4	2017-03-07	0	0	0	000000000000000000	3	"Common Stock"	2017-03-09	S	0	1250	230	287500	D	23534	D		0	-5	32767	-1	1	1	1	0				0	1	3	7	18	7	28	25	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1537473	4	851968	1	000085196817000023	"2017-03-03 16:35:48"	edgardoc.xml	4	2017-03-01	0	0	0	000000000000000000	1	"Common Stock"	2017-03-02	S	0	1221	231.389	282526	D	20252	D		0	-6	32767	0	-1	-1	-1	0				1	2	7	12	15	9	24	24	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1537473	4	851968	1	000085196817000018	"2017-02-24 15:06:01"	edgardoc.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	5909	225.333	1331494	D	22599	D		1	-21	32767	0	0	1	2	1				2	1	4	11	13	6	32	23	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1537473	4	851968	1	000085196816000189	"2016-08-15 14:35:46"	edgardoc.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	215	213.378	45876	D	30929	I	"by Managed Account"	0	-1	32767	0	0	-1	-1	-4	-5	6		0	2	3	12	9	37	3	56	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1537473	4	851968	1	000085196816000186	"2016-08-09 11:36:56"	edgardoc.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	1942	214.276	416124	D	31144	D	"by Managed Account"	0	-6	32767	0	0	-1	0	1	-10	0		2	3	7	20	9	40	5	64	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1537473	4	851968	1	000085196815000084	"2015-09-16 16:14:54"	edgardoc.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	900	207.027	186325	D	31232	D	"by Managed Account"	0	-3	32767	0	1	1	-4	-8	-7	-11	-1	2	3	9	2	8	16	46	62	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Flooring NA"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1537473	5	851968	1	000085196815000023	"2015-03-02 11:07:10"	edgardoc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	S	0	1870	186.858	349424	D	22922	D	"by Managed Account"	0	-8	32767	0	1	1	-2	0	1	5	-3	0	7	11	13	21	26	28	74	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Mohawk Flooring"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1537473	5	851968	1	000085196814000069	"2014-08-14 14:37:52"	edgardoc.xml	4	2014-08-13	0	0	0	000000000000000000	0	"Common Stock"	2014-08-13	S	0	2012	135	271620	D	25738	D	"by Managed Account"	0	-7	32767	0	3	2	7	5	5	26	51	1	6	4	-1	1	-6	7	88	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Carson Brian"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		0	1	0	0	"Pres-Mohawk Flooring"		0	0	1	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
