sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1588239	1	873044	1	000087304417000015	"2017-02-15 16:43:45"	edgardoc.xml	4	2017-02-13	0	0	0	000000000000000000	2	"Common Stock"	2017-02-13	S	0	21000	3.9117	82146	D	118591	D	"By 401(k) Plan"	0	-15	961	-2	-3	-2	-1	-2				-6	-9	-10	-8	-9	-22	55	87	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Collins Stephen T"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP, Worldwide Sales"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304417000014	"2017-02-15 16:43:03"	edgardoc.xml	4	2017-02-13	0	0	0	000000000000000000	2	"Common Stock"	2017-02-13	S	0	25000	3.8819	97048	D	94332	D	"By 401(k) Plan"	0	-21	961	-2	-3	-2	-1	-2				-6	-9	-10	-8	-9	-22	55	87	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1379524	5	873044	1	000087304417000013	"2017-02-15 16:42:27"	edgardoc.xml	4	2017-02-13	0	0	0	000000000000000000	2	"Common Stock"	2017-02-13	S	0	120000	3.88423	466107	D	357316	D	"By 401(k) Plan"	1	-25	961	-2	-3	-2	-1	-2				-6	-9	-10	-8	-9	-22	55	87	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Bronson Brian"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304416000181	"2016-05-05 16:15:54"	edgardoc.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	S	0	18000	4.94156	88948	D	114115	I	"by Trust"	0	-14	1075	-6	0	0	-2	1	-2	-13		14	14	12	29	93	89	121	62	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282683	4	873044	1	000114036114041385	"2014-11-12 18:33:16"	doc1.xml	4	2014-11-07	1	0	0	000000000000000000	0	"Common Stock"	2014-11-07	S	0	801176	2.45	1962881	D	3485055	I	"By The DIII Offshore Fund, LP,By The D3 "	0	-19	396	1	-2	-2	-3	-12	-16	-6	14	0	-1	4	-2	-14	-18	-2	-11	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1597619	1	873044	1	000087304414000141	"2014-09-10 16:22:40"	edgardoc.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	4875	3	14625	D	27555	D		0	-15	439	-1	-2	-2	-4	-24	-24	-26	-12	1	-3	1	-7	-14	-24	-15	-16	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Henderson Grant"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP, Marketing, Product Mgt."		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1192754	13	873044	1	000087304414000035	"2014-02-28 18:28:41"	edgardoc.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	13640	3.93741	53706	D	71146	I	"by Trust,*"	0	-16	797	4	4	4	1	-18	-20	-27	-45	7	16	29	40	79	15	-2	-47	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Gibson C Scott"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1282683	4	873044	1	000114036114010239	"2014-02-28 16:01:40"	doc1.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	256398	4.04	1035848	D	4286231	I	"By The D3 Family Canadian Fund, LP,By Th"	0	-6	797	4	4	4	1	-18	-20	-27	-45	7	16	29	40	79	15	-2	-47	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Nierenberg Investment Management Company, Inc."	"19605 Ne 8Th Street"		Camas	WA	98607		0	0	1	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1540519	2	873044	1	000087304413000075	"2013-08-05 19:03:16"	edgardoc.xml	4	2013-08-05	0	0	0	000000000000000000	0	"Common Stock"	2013-08-05	S	0	6000	3.80867	22852	D	12799	D		0	-32	433	3	0	0	-6	-15	-24	-29	-21	-20	-21	-22	-23	-19	-3	12	-52	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Despain Keate"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP, GM, Platforms"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1283678	4	873044	1	000087304412000026	"2012-04-27 15:11:37"	edgardoc.xml	4	2012-04-26	0	0	0	000000000000000000	0	"Common Stock"	2012-04-26	S	0	13490	6.48014	87417	D	0	D		0	-100	719	0	0	-3	-5	-10	-19	-54	-24	-2	-6	-9	-14	4	7	-25	-37	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Major John T"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP Global Operations"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
