sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1634254	1	873044	1	000087304418000017	"2018-02-14 17:43:06"	edgardoc.xml	4	2018-02-14	0	0	0	000000000000000000	0	"Common Stock"	2018-02-14	P	0	25000	0.83	20750	A	124636	D	"By 401(k) Plan"	0	25	0																	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1464176	3	873044	1	000087304416000253	"2016-11-04 14:27:44"	edgardoc.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	10000	4.01499	40150	A	84303	D		0	13	1217	0	3	4	12	10	8	4		-5	-17	-20	-30	-18	-18	42	60	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Pesquidoux Hubert"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1215069	2	873044	1	000087304416000252	"2016-11-03 16:37:38"	edgardoc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5000	4.1268	20634	A	75388	D		0	7	1205	-2	3	3	10	4	11	5		-3	-17	-20	-29	-14	-15	48	62	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Tobkin Vincent H"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1369971	4	873044	1	000087304416000251	"2016-11-03 16:37:23"	edgardoc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	800	4.0862	3269	A	90128	D		0	1	1205	-2	3	3	10	4	11	5		-3	-17	-20	-29	-14	-15	48	62	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Ransom Niel"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1334106	6	873044	1	000087304416000250	"2016-11-03 16:36:54"	edgardoc.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5000	4.0988	20494	A	22259	D		0	29	1205	-2	3	3	10	4	11	5		-3	-17	-20	-29	-14	-15	48	62	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"De Lange Ronald J"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1642463	1	873044	1	000087304416000151	"2016-02-26 14:17:17"	primary_doc.xml	4/A	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	5000	2.63882	13194	A	19837	D	"By 401(k) Plan"	0	34	212	0	0	-1	8	51	68	92	47	1	1	-2	4	-5	1	11	-26	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lavier Lawrence"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP, GM, Embedded Prod,HW Svc"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304416000150	"2016-02-26 14:07:04"	primary_doc.xml	4/A	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	5500	2.61836	14401	A	18185	D	"By 401(k) Plan"	0	43	212	0	0	-1	8	51	68	92	47	1	1	-2	4	-5	1	11	-26	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1634254	1	873044	1	000087304416000148	"2016-02-24 13:23:31"	edgardoc.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	5500	2.61836	14401	A	12214	D	"By 401(k) Plan"	0	82	206	0	-1	0	5	52	65	95	51	-2	7	-3	14	-4	0	11	-27	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Wilson Jonathan"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1642463	1	873044	1	000087304416000147	"2016-02-24 13:22:14"	edgardoc.xml	4	2016-02-23	0	0	0	000000000000000000	0	"Common Stock"	2016-02-23	P	0	5000	2.63882	13194	A	16148	D	"By 401(k) Plan"	0	45	206	0	-1	0	5	52	65	95	51	-2	7	-3	14	-4	0	11	-27	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Lavier Lawrence"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		0	1	0	0	"VP, GM, Embedded Prod,HW Svc"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1369971	4	873044	1	000087304415000135	"2015-11-24 17:59:15"	edgardoc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	6500	2.78	18070	A	71791	D		0	10	486	-1	-2	-1	-1	1	-4	60	66	2	3	0	-2	6	0	13	21	C		0	0000		"Radisys Corp"	RSYS	3577	930945232	OR	0004-12-31	35	d	"Ransom Niel"	"5435 Ne Dawson Creek Drive"		Hillsboro	OR	97124		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
