sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1250279	9	103595	1	000149315223008875	"2023-03-24 16:17:10"	ownership.xml	4	2023-03-23	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-03-23	S	0	11449	22.47	257259	D	113022	D		0	-9	0																						"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	0	1	"EVP, Secretary"	"See remarks"	0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	8	103595	1	000149315223000842	"2023-01-06 17:27:59"	ownership.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-04	S	0	4000	23.2001	92800	D	110422	D		0	-3	0																						"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	0	1	"EVP, Secretary"	"See remarks."	0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027921000001	"2021-01-04 16:10:05"	primary_doc.xml	4	2021-01-04	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-01-04	S	0	596	21.7342	12954	D	114422	D		0	-1	0																	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027920000011	"2020-07-21 16:11:13"	primary_doc.xml	4	2020-07-20	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-20	S	0	4277	26.276	112382	D	115018	D		0	-4	0																	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027920000010	"2020-07-20 11:47:42"	primary_doc.xml	4	2020-07-17	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2020-07-17	S	0	10723	27.0925	290513	D	119295	D		0	-8	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027919000002	"2019-07-29 15:27:16"	primary_doc.xml	4	2019-07-26	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-07-26	S	0	2000	24.4762	48953	D	114422	D		0	-2	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027919000001	"2019-04-03 10:31:35"	primary_doc.xml	4	2019-04-01	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2019-04-01	S	0	383	26.73	10238	D	116422	D		0	0	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027918000003	"2018-04-26 16:08:35"	primary_doc.xml	4	2018-04-24	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-04-24	S	0	2000	27.28	54560	D	116805	D		0	-2	0																	C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027918000002	"2018-01-26 10:20:37"	primary_doc.xml	4	2018-01-25	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-01-25	S	0	7000	23.83	166810	D	118805	D		0	-6	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027918000001	"2018-01-05 15:54:56"	primary_doc.xml	4	2018-01-03	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-01-03	S	0	4800	22.9639	110227	D	125805	D		0	-4	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027917000020	"2017-12-07 11:02:12"	primary_doc.xml	4	2017-12-06	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-12-06	S	0	5000	23.498	117490	D	130605	D		0	-4	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027917000019	"2017-10-25 15:48:12"	primary_doc.xml	4	2017-10-24	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2017-10-24	S	0	5000	24.2215	121108	D	135605	D		0	-4	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027917000018	"2017-10-10 13:17:48"	primary_doc.xml	4/A	2017-07-28	0	0	0	000000000000000000	0	"Class A Commom Stock"	2017-07-28	S	0	1000	24.5067	24507	D	140605	D		0	-1	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027917000017	"2017-10-10 13:10:22"	primary_doc.xml	4/A	2017-07-26	0	0	0	000000000000000000	0	"Class A Commom Stock"	2017-07-26	S	0	3000	24.5	73500	D	141605	D		0	-2	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1250279	1	103595	1	000125027917000016	"2017-10-10 13:05:28"	primary_doc.xml	4/A	2017-07-25	0	0	0	000000000000000000	0	"Class A Commom Stock"	2017-07-26	S	0	2000	24.6665	49333	D	144605	D		0	-1	0	0																C	A	0	0000		"Village Super Market Inc"	VLGEA	5411	221576170	NJ	0004-07-31	54	g	"Sumas John"	"733 Mountain Avenue"		Springfield	NJ	07081		1	1	1	0	EVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
