sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251956	23	1822791	2	000156218023007625	"2023-11-13 07:48:23"	primarydocument.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	250002	0.41	102501	A	7193686	D	"By trust"	0	4	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835544	6	1822791	2	000101410823000136	"2023-09-08 16:33:35"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	7500000	0.8	6000000	A	13018908	I	"By Symbiosis II, LLC"	0	136	0																						"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Ugwumba Chidozie"	"C/O Symbiosis Capital Management, LLC"	"609 Sw 8Th Street, Suite 510"	Bentonville	AR	72712		0	0	1	1		"Resigned as director 2/15/2023"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835543	1	1822791	2	000156218023005507	"2023-06-27 14:13:07"	primarydocument.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	f	316455	0.8	253164	A	908857	D	"By trust"	0	53	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Stevens John Henry"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835330	1	1822791	2	000156218023005506	"2023-06-27 08:07:48"	primarydocument.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	f	25000	0.81	20250	A	94310	I	"By Trust,By LLC"	0	36	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Etherington Robert Dee"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835537	1	1822791	2	000156218023005323	"2023-06-20 11:02:54"	primarydocument.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	P	f	2394375	0.8	1915500	A	7744466	I	"By LLC,By LP,By trust"	0	45	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Mosca Alison"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835422	1	1822791	2	000156218023005322	"2023-06-20 09:50:05"	primarydocument.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	P	f	105625	0.8	84500	A	2329218	I	"By LLC"	0	5	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Gay Jonathon"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	23	1822791	2	000156218023005321	"2023-06-20 07:57:27"	primarydocument.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	P	f	1500000	0.8	1200000	A	6943684	D	"By Trust"	0	28	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	23	1822791	2	000156218022007458	"2022-11-03 08:07:43"	primarydocument.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	f	2871287	1.01	2900000	A	5443684	D	"By trust"	0	112	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835422	1	1822791	2	000156218022007457	"2022-11-03 08:04:01"	primarydocument.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	f	990099	1.01	1000000	A	2223593	I	"By LLC"	0	80	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Gay Jonathon"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835544	1	1822791	2	000156218022007456	"2022-11-03 07:58:56"	primarydocument.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	f	990099	1.01	1000000	A	5518908	I	"By Symbiosis II, LLC"	0	22	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Ugwumba Chidozie"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835537	1	1822791	2	000156218022007455	"2022-11-03 07:57:20"	primarydocument.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	f	792079	1.01	800000	A	5350091	I	"By LLC,By LP,By trust"	0	17	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Mosca Alison"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835543	1	1822791	2	000156218022007454	"2022-11-03 07:55:31"	primarydocument.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	f	148515	1.01	150000	A	592402	D	"By trust"	0	33	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Stevens John Henry"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835543	1	1822791	2	000156218022006207	"2022-08-18 12:54:48"	primarydocument.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	P	f	47662	3.85	183499	A	443887	D	"By trust"	0	12	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Stevens John Henry"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	21	1822791	2	000156218022005217	"2022-06-21 07:00:27"	primarydocument.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	f	149610	2.50499	374771	A	2572397	D	"By trust"	1	6	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"61 Cedar Point Lane"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835537	1	1822791	2	000156218022005129	"2022-06-16 07:14:56"	primarydocument.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	f	5000	2.62	13100	A	4558012	D	"By LLC,By LP,By trust"	0	0	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Mosca Alison"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	21	1822791	2	000156218022005128	"2022-06-16 07:13:48"	primarydocument.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	f	96011	2.66	255389	A	2422787	D	"By trust"	1	4	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"61 Cedar Point Lane"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	21	1822791	2	000156218022005087	"2022-06-14 06:06:46"	primarydocument.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	f	55000	3.06	168300	A	2326776	D	"By trust"	0	2	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"61 Cedar Point Lane"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	21	1822791	2	000156218022004863	"2022-06-07 06:37:50"	primarydocument.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock"	2022-06-03	P	f	60670	2.55187	154822	A	2271776	D	"By trust"	1	3	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"61 Cedar Point Lane"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	21	1822791	2	000156218022004547	"2022-05-27 16:37:12"	primarydocument.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	f	35000	2.27	79450	A	2211106	D	"By trust"	0	2	0																						"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"61 Cedar Point Lane"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	21	1822791	2	000156218022004175	"2022-05-18 09:00:11"	primarydocument.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	f	181818	2.2	400000	A	2176106	D	"By trust"	0	9	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"61 Cedar Point Lane"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835422	1	1822791	2	000156218022004081	"2022-05-17 11:07:37"	primarydocument.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Common Stock"	2022-05-16	P	f	10000	2.08	20800	A	1233494	D	"By LLC"	0	1	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Gay Jonathon"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	21	1822791	2	000156218022003501	"2022-04-21 08:48:16"	primarydocument.xml	4	2022-04-20	0	0	0	000000000000000000	0	"Common Stock"	2022-04-20	P	f	132891	3.01	400002	A	1994288	D	"By trust"	0	7	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"61 Cedar Point Lane"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	21	1822791	1	000156218022002993	"2022-03-30 08:56:34"	primarydocument.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	P	f	18648	3.16029	58933	A	1861397	D	"By trust"	1	1	0	0																					"Clene Inc."	CLNN	2834	0	DE	0004-12-31	28	d	"Matlin David J"	"61 Cedar Point Lane"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	21	1822791	1	000156218022002945	"2022-03-25 09:32:24"	primarydocument.xml	4	2022-03-23	0	0	0	000000000000000000	0	"Common Stock"	2022-03-23	P	f	40000	2.965	118600	A	1842749	D	"By trust"	1	2	0	0																					"Clene Inc."	CLNN	2834	0	DE	0004-12-31	28	d	"Matlin David J"	"61 Cedar Point Lane"		"Sag Harbor"	NY	11963		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
