sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1308627	2	1822791	2	000149315224018187	"2024-05-08 12:16:23"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	26000	0.4063	10564	D	15313712	D		1	0	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"General Resonance LLC"	"6510 South Millrock Drive, Suite 250"		Holladay,	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308627	2	1822791	2	000149315224017451	"2024-05-01 17:13:36"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	10000	0.3278	3278	D	15349712	D		0	0	0																						"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"General Resonance LLC"	"6510 South Millrock Drive, Suite 250"		Holladay,	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1308627	2	1822791	2	000149315224014756	"2024-04-16 09:38:36"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	22500	0.385533	8675	D	15428212	D		0	0	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"General Resonance LLC"	"6510 South Millrock Drive, Suite 250"		Holladay,	UT	84121		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	23	1822791	2	000156218023007625	"2023-11-13 07:48:23"	primarydocument.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	f	250002	0.41	102501	A	7193686	D	"By trust"	0	4	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835544	6	1822791	2	000101410823000136	"2023-09-08 16:33:35"	primary_doc.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	P	0	7500000	0.8	6000000	A	13018908	I	"By Symbiosis II, LLC"	0	136	0																						"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Ugwumba Chidozie"	"C/O Symbiosis Capital Management, LLC"	"609 Sw 8Th Street, Suite 510"	Bentonville	AR	72712		0	0	1	1		"Resigned as director 2/15/2023"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835543	1	1822791	2	000156218023005507	"2023-06-27 14:13:07"	primarydocument.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	f	316455	0.8	253164	A	908857	D	"By trust"	0	53	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Stevens John Henry"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835330	1	1822791	2	000156218023005506	"2023-06-27 08:07:48"	primarydocument.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	P	f	25000	0.81	20250	A	94310	I	"By Trust,By LLC"	0	36	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Etherington Robert Dee"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835537	1	1822791	2	000156218023005323	"2023-06-20 11:02:54"	primarydocument.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	P	f	2394375	0.8	1915500	A	7744466	I	"By LLC,By LP,By trust"	0	45	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Mosca Alison"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835422	1	1822791	2	000156218023005322	"2023-06-20 09:50:05"	primarydocument.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	P	f	105625	0.8	84500	A	2329218	I	"By LLC"	0	5	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Gay Jonathon"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251956	23	1822791	2	000156218023005321	"2023-06-20 07:57:27"	primarydocument.xml	4	2023-06-16	0	1	0	000000000000000000	0	"Common Stock"	2023-06-16	P	f	1500000	0.8	1200000	A	6943684	D	"By Trust"	0	28	0	0																					"Clene Inc."	CLNN	2834	852828339		0004-12-31	28	d	"Matlin David J"	"6550 South Millrock Drive"	"Suite G50"	"Salt Lake City"	UT	84121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
