sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1510758	4	723254	1	000089225123000202	"2023-12-27 16:15:29"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	0	"Common Stock"	2023-12-22	M	0	25177	183.373	4616792	A	83327	D	"See Footnote,By 401(k) plan"	0	43	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Boulevard"		Cincinnati	OH	45262-5737		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	4	723254	1	000089225123000202	"2023-12-27 16:15:29"	form4.xml	4	2023-12-22	0	1	0	000000000000000000	4	"Common Stock"	2023-12-22	S	0	9774	596.91	5834198	D	83327	D	"See Footnote,By 401(k) plan"	0	-10	0																						"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Boulevard"		Cincinnati	OH	45262-5737		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000156761923002031	"2023-02-08 10:08:51"	doc1.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	4102	137.3	563205	A	81166	D	"See footnote,By 401(k) Plan"	0	5	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000156761923002031	"2023-02-08 10:08:51"	doc1.xml	4	2023-02-06	0	1	0	000000000000000000	2	"Common Stock"	2023-02-06	S	0	1618	441.85	714913	D	81166	D	"See footnote,By 401(k) Plan"	0	-2	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000156761922007745	"2022-03-31 13:45:14"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	34732	142.666	4955086	A	81110	D	"See footnote,By 401(k) Plan"	0	75	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000156761922007745	"2022-03-31 13:45:14"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	7	"Common Stock"	2022-03-29	S	0	8200	424.235	3478725	D	81110	D	"See footnote,By 401(k) Plan"	0	-9	0	0																					"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000156761920017949	"2020-10-19 15:54:04"	doc1.xml	4	2020-10-15	0	1	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	67000	345.45	23145150	D	76252	D	"By 401(k) Plan"	0	-47	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000156761920017949	"2020-10-19 15:54:04"	doc1.xml	4	2020-10-15	0	1	0	000000000000000000	1	"Common Stock"	2020-10-19	M	0	75456	95.762	7225820	A	76252	D	"By 401(k) Plan"	0	9479	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000156761919018816	"2019-09-27 13:49:37"	doc1.xml	4	2019-09-26	0	1	0	000000000000000000	0	"Common Stock"	2019-09-26	M	0	12994	42.6166	553760	A	76676	D	"By 401(k) Plan"	0	20	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000156761918000608	"2018-08-13 16:07:18"	doc1.xml	4	2018-08-09	0	1	0	000000000000000000	0	"Common Stock"	2018-08-09	M	0	13019	32.5726	424063	A	64063	D	"By 401(k) Plan"	0	26	0																	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000114036117032233	"2017-08-15 13:08:31"	doc1.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	S	0	800	130.75	104600	D	54649	D	"By 401(k) Plan"	0	-1	0	0																C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000114036117013253	"2017-03-24 16:19:49"	doc1.xml	4	2017-03-23	0	1	0	000000000000000000	0	"Common Stock"	2017-03-23	M	0	9076	28.7183	260647	A	44544	D	"By 401(k) Plan"	0	26	32767	-1	0	0	1	0				1	6	6	9	5	11	48	54	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000114036117013253	"2017-03-24 16:19:49"	doc1.xml	4	2017-03-23	0	1	0	000000000000000000	6	"Common Stock"	2017-03-23	S	0	5477	125.72	688568	D	44544	D	"By 401(k) Plan"	0	-11	32767	-1	0	0	1	0				1	6	6	9	5	11	48	54	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000114036115030446	"2015-08-07 15:32:55"	doc1.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Stock"	2015-08-05	M	0	1908	29.6124	56500	A	32630	D	"By 401(k) Plan"	0	6	32767	0	0	1	1	-4	6	-3	24	1	3	2	2	8	8	42	89	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	3	723254	1	000114036115030446	"2015-08-07 15:32:55"	doc1.xml	4	2015-08-05	0	1	0	000000000000000000	5	"Common Stock"	2015-08-05	S	0	1055	87.75	92576	D	32630	D	"By 401(k) Plan"	0	-3	32767	0	0	1	1	-4	6	-3	24	1	3	2	2	8	8	42	89	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	2	723254	1	000114036114038878	"2014-10-23 14:12:47"	doc1.xml	4	2014-10-21	0	1	0	000000000000000000	0	"Common Stock"	2014-10-21	M	0	2656	38.96	103478	A	22961	D	"By 401(k) Plan"	0	13	32767	0	1	1	2	5	16	20	35	2	4	3	6	10	21	34	71	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	2	723254	1	000114036114013888	"2014-03-24 10:05:17"	doc1.xml	4	2014-03-20	0	1	0	000000000000000000	0	"Common Stock"	2014-03-20	M	0	6000	42.605	255630	A	19869	D	"By 401(k) Plan"	0	43	32767	0	-1	0	-1	-3	7	12	44	-1	-1	-1	3	6	19	40	53	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	2	723254	1	000114036113036887	"2013-09-24 16:14:04"	doc1.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	420	51	21420	D	18086	D	"By 401(k) Plan"	0	-2	24727	0	-1	-1	0	5	18	18	32	0	3	6	4	13	19	26	71	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	2	723254	1	000114036113016346	"2013-04-12 15:44:02"	doc1.xml	4	2013-04-11	0	1	0	000000000000000000	0	"Common Stock"	2013-04-11	M	0	3000	39.29	117870	A	17331	D	"By 401(k) Plan"	0	21	29409	0	1	-3	-3	-1	5	10	26	3	3	6	4	7	10	21	54	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Blvd."		Cincinnati	OH	45262		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1510758	1	723254	1	000110465911003944	"2011-01-31 16:56:40"	a4.xml	4	2010-12-15	0	0	0	000000000000000000	0	"Common Stock"	2010-12-15	P	0	48	28.29	1355	A	15211	D	"By 401(k) Plan"	0	0	31040	1	2	2	3	-1	11	16	34	-4	-2	0	-5	3	7	15	25	C		0	0000		"Cintas Corp"	CTAS	2320	311188630	WA	0004-05-31	23	d	"Hansen J. Michael"	"6800 Cintas Boulevard"		Cincinnati	OH	45262-5737		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
