sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1220248	3	821026	1	000120919114037272	"2014-05-28 07:53:25"	doc4.xml	4	2014-05-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-05-23	P	0	2000	45.16	90320	A	133507	D	"IRA FBO HAROLD M. REED,IRA FBO KELLEEN E"	0	2	22407	0	10	10	9	10	43	23	-3	3	-2	-25	-25	-14	-14	31	60	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220248	3	821026	1	000120919113041333	"2013-08-19 16:17:45"	doc4.xml	4	2013-08-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-08-16	S	0	1000	66.6178	66618	D	73906	D	"IRA FBO HAROLD M. REED,IRA FBO KELLEEN E"	0	-1	13115	-2	3	3	7	6	28	25	51	-1	6	12	23	21	40	87	71	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220248	3	821026	1	000120919113037355	"2013-07-22 13:31:29"	doc4.xml	4	2013-07-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-07-19	M	0	5325	32.75	174394	A	74905	D	"Held in Trust, Harold M. Reed Irrevocabl"	0	8	9614	0	0	-2	0	10	21	40	41	4	8	11	12	13	29	56	49	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220248	3	821026	1	000120919113015157	"2013-03-08 10:56:04"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2013-03-07	M	0	9000	11.02	99180	A	74442	D	"Held in Trust, Harold M. Reed Irrevocabl"	0	14	8321	0	0	0	3	7	6	38	78	1	3	3	7	20	24	15	1	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220248	3	821026	1	000120919113010525	"2013-02-21 16:36:46"	doc4.xml	4	2013-02-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-02-19	M	0	6675	46.26	308786	A	69753	D	"IRA FBO HAROLD M. REED,IRA FBO KELLEEN E"	0	11	7549	-1	0	0	0	7	13	38	67	2	4	4	13	20	34	18	3	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220248	3	821026	1	000120919112013171	"2012-02-27 15:59:53"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2012-02-24	M	0	10000	42.3	423000	A	59129	D	"IRA FBO HAROLD M. REED,IRA FBO KELLEEN E"	0	20	12685	0	-4	-5	-3	6	-1	-12	10	3	6	4	7	12	19	-2	43	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	COO		0	0	0	1	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220248	4	821026	1	000120919111046268	"2011-09-01 14:49:06"	doc4.xml	4	2011-09-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-09-01	S	0	500	39.31	19655	D	58851	D	"IRA FBO HAROLD M. REED,IRA FBO KELLEEN E"	0	-1	13544	0	-4	-7	-9	-16	11	9	0	6	6	0	-8	-4	-16	11	28	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain, Ethanol"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220248	4	821026	1	000120919111045817	"2011-08-29 14:11:32"	doc4.xml	4	2011-08-29	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-08-29	S	0	500	38.9	19450	D	59476	D	"IRA FBO HAROLD M. REED,IRA FBO KELLEEN E"	0	-1	14195	0	5	5	-2	-7	1	13	7	-2	-3	1	-6	-13	-20	4	28	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain, Ethanol"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220248	4	821026	1	000120919111016274	"2011-03-08 16:20:58"	doc4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-03-07	S	0	500	50.43	25215	D	59976	D	"IRA FBO HAROLD M. REED,IRA FBO KELLEEN E"	0	-1	19983	3	-3	-3	-6	3	-17	-23	-12	0	2	-4	23	34	27	41	321	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain, Ethanol"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220248	4	821026	1	000120919111013491	"2011-03-01 10:02:54"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-02-28	S	0	500	48.382	24191	D	51816	D	"IRA FBO HAROLD M. REED,IRA FBO KELLEEN E"	0	-1	17704	0	0	-1	-1	-3	-8	-20	-10	3	-2	18	19	42	30	48	299	C		0	0000		"Andersons Inc"	ANDE	5150	341562374	OH	0004-12-31	51	f	"Reed Harold M"	"480 W Dussel Dr"		Maumee	OH	43537		0	1	0	0	"Pres, Grain, Ethanol"		0	0	1	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
