sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1090394	49	1004989	3	000109039424000005	"2024-04-03 14:49:51"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-04-01	S	0	50000	1.35	67500	D	7323501	D	"By Innovative Global Technologies LLC.,B"	0	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	49	1004989	3	000109039424000003	"2024-03-15 17:04:16"	primary_doc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-03-13	S	0	200	1.03	206	D	7613944	D	"By Innovative Global Technologies LLC.,B"	0	0	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	49	1004989	3	000109039424000002	"2024-03-12 15:48:20"	primary_doc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2024-03-11	S	0	500	1.02	510	D	7614144	D	"By Innovative Global Technologies LLC.,B"	0	0	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	47	1004989	3	000109039422000002	"2022-09-09 17:16:16"	primary_doc.xml	4	2022-09-07	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-09-07	S	0	84000	1.43992	120953	D	5607618	D		1	-1	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"							1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	47	1004989	3	000109039422000001	"2022-06-09 15:10:19"	primary_doc.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2022-06-09	S	0	100000	1.23	123000	D	5691618	D		0	-2	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"							1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	48	1004989	3	000109039421000003	"2021-12-13 16:38:49"	primary_doc.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-12-08	S	0	100000	1.28833	128833	D	5791618	D		1	-2	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	48	1004989	3	000143774921021679	"2021-09-08 16:31:56"	rdgdoc.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-08-26	S	0	200000	1.62555	325111	D	5891618	D		1	-3	0																						"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"	"C/O Spar Group, Inc."	"1910 Opdyke Court"	"Auburn Hills"	MI	48326		1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	47	1004989	3	000109039421000002	"2021-06-11 11:45:08"	primary_doc.xml	4/A	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-06-01	S	0	65000	1.51931	98755	D	6091618	D		1	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"							1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	47	1004989	3	000109039421000001	"2021-06-09 14:26:07"	primary_doc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2021-06-01	S	0	65000	1.51931	98755	A	6091618	D		1	-1	0	0																					"Spar Group, Inc."	SGRP	7389	330684451	DE	0004-12-31	73	i	"Brown Robert G/"							1	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1090394	46	1004989	1	000109039419000011	"2019-09-12 14:00:50"	primary_doc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2019-09-09	S	0	70000	1.00665	70466	D	11465611	D		0	-1	0	0																C		0	0000		"Spar Group Inc"	SGRP	7389	330684451	DE	0004-01-01	73	i	"Brown Robert G/"							0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
