sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	64	1169429	8	794367	4	000079436714000150	"2014-11-14 13:10:00"	primary_doc.xml	4	2014-11-14	0	1	0	000000000000000000	0	"Common Stock"	2014-11-14	M	0	10000	38.15	381500	A	3863	D		0	-163	32767	0	1	0	2	3	4	11	-35	4	9	4	3	8	7	24	64	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1169429	8	794367	4	000079436714000150	"2014-11-14 13:10:00"	primary_doc.xml	4	2014-11-14	0	1	0	000000000000000000	1	"Common Stock"	2014-11-14	S	0	10000	62.2544	622544	D	3863	D		0	-72	32767	0	1	0	2	3	4	11	-35	4	9	4	3	8	7	24	64	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1169429	8	794367	4	000079436714000083	"2014-04-07 15:56:07"	primary_doc.xml	4	2014-04-03	0	1	0	000000000000000000	0	"Common Stock"	2014-04-03	M	0	10000	23.03	230300	A	3863	D		0	-163	32767	0	-2	-2	-5	-8	0	1	16	0	3	1	13	12	36	40	55	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1169429	8	794367	4	000079436714000083	"2014-04-07 15:56:07"	primary_doc.xml	4	2014-04-03	0	1	0	000000000000000000	1	"Common Stock"	2014-04-03	S	0	10000	60.5486	605486	D	3863	D		0	-72	32767	0	-2	-2	-5	-8	0	1	16	0	3	1	13	12	36	40	55	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1169429	8	794367	4	000079436713000085	"2013-04-01 15:42:54"	primary_doc.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	10000	15.75	157500	A	3863	D		0	-163	32767	0	-1	0	4	8	16	5	44	-1	0	1	6	13	12	6	85	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1169429	8	794367	4	000079436713000085	"2013-04-01 15:42:54"	primary_doc.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	10000	41.8512	418512	D	3863	D		0	-72	32767	0	-1	0	4	8	16	5	44	-1	0	1	6	13	12	6	85	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1169429	8	794367	4	000079436713000003	"2013-01-03 15:51:18"	primary_doc.xml	4	2012-12-31	0	1	0	000000000000000000	0	"Common Stock"	2012-12-31	M	0	805	0	0	A	3863	D		0	26	32767	0	-2	-1	-4	3	14	28	42	3	1	-1	-6	2	13	20	57	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1169429	8	794367	4	000079436712000184	"2012-11-26 10:43:50"	primary_doc.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	19000	41.0183	779348	D	3058	D		0	-86	32767	0	-5	-5	-7	-10	-5	20	25	2	7	3	7	7	14	37	68	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1169429	8	794367	4	000079436712000165	"2012-10-02 10:19:05"	primary_doc.xml	4	2012-09-29	0	1	0	000000000000000000	0	"Common Stock"	2012-09-29	M	0	743	0	0	A	22248	D		0	3	32767	0	0	2	2	5	-2	14	17	2	0	-1	0	14	-3	49	72	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1169429	8	794367	4	000079436712000139	"2012-07-02 16:35:23"	primary_doc.xml	4	2012-06-30	0	1	0	000000000000000000	0	"Common Stock"	2012-06-30	M	0	824	0	0	A	21505	D		0	4	32767	-1	-2	-2	1	6	11	14	45	0	-7	-5	-2	-13	7	20	93	C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-29	53	g	"Feldberg Meyer"	"145 Central Park West"	"Apt. 2B"	"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
