sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1871131	2	1619856	1	000187113124000002	"2024-02-08 17:06:48"	wk-form4_1707429995.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	30577	2.69	82252	A	354037	D		0	9	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Kanner Steven"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1670579	3	1619856	1	000161985623000073	"2023-06-09 16:31:57"	wk-form4_1686342698.xml	4	2023-06-08	0	1	0	000000000000000000	0	"Common Stock"	2023-06-08	M	0	10000	2.96	29600	A	3389395	D	"by Trust"	0	0	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Haurwitz Rachel E."	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1670579	3	1619856	1	000161985623000039	"2023-03-22 16:16:22"	wf-form4_167951616420908.xml	4	2023-03-20	0	1	0	000000000000000000	0	"Common Stock"	2023-03-20	M	0	10000	2.96	29600	A	3379395	D	"by Trust"	0	0	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Haurwitz Rachel E."	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1897621	1	1619856	1	000161985623000002	"2023-01-20 16:13:22"	wf-form4_167424918505378.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	5627	6.31	35506	D	59373	D		0	-9	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Rizvi Syed Ali-Aamir"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1871131	2	1619856	1	000161985622000031	"2022-12-02 19:01:25"	wf-form4_167002566431978.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	21401	2.69	57569	A	323460	D		0	7	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Kanner Steven"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1871155	2	1619856	1	000161985622000003	"2022-10-07 17:13:51"	wf-form4_166517721515147.xml	4	2022-10-06	0	1	0	000000000000000000	1	"Common Stock"	2022-10-06	M	0	5678	3.4	19305	A	116044	D		0	5	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Fischesser Ryan"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1871155	2	1619856	1	000161985622000003	"2022-10-07 17:13:51"	wf-form4_166517721515147.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common Stock"	2022-10-06	S	0	10000	10.7958	107958	D	116044	D		0	-8	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Fischesser Ryan"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1231321	4	1619856	1	000120919122050315	"2022-09-16 16:14:35"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	27595	2.69	74231	A	376566	D		0	8	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"McClung Barbara G"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1871131	2	1619856	1	000120919122047748	"2022-08-26 17:42:30"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	1	"Common Stock"	2022-08-25	S	0	43248	11.2195	485221	D	302059	D		0	-13	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Kanner Steven"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1871131	2	1619856	1	000120919122047748	"2022-08-26 17:42:30"	doc4.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	M	0	43248	2.69	116337	A	302059	D		0	17	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Kanner Steven"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1871131	2	1619856	1	000120919122029893	"2022-05-17 20:51:06"	doc4.xml	4	2022-05-13	0	1	0	000000000000000000	0	"Common Stock"	2022-05-13	M	0	74420	1.8823	140081	A	302059	D		0	33	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Kanner Steven"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1670579	3	1619856	1	000120919122028170	"2022-05-10 19:32:21"	doc4.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	10000	2.96	29600	A	3369395	D	"By Trust"	0	0	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Haurwitz Rachel E."	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1670579	3	1619856	1	000120919122028169	"2022-05-10 19:29:15"	doc4a.xml	4/A	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	0	10000	2.96	29600	A	3359395	D	"by Trust"	0	0	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Haurwitz Rachel E."	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1871155	2	1619856	1	000120919122027696	"2022-05-06 19:28:44"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	2274	3.40062	7733	A	115518	D		0	2	0																						"Caribou Biosciences, Inc."	CRBU	2836	453728228	DE	0004-12-31	28	d	"Fischesser Ryan"	"C/O Caribou Biosciences, Inc."	"2929 7Th Street, Suite 105"	Berkeley	CA	94710		0	1	0	0	"VP of Finance, Controller"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
