sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1464638	2	1449794	9	000146463815000002	"2015-09-23 15:05:50"	primary_doc.xml	4	2015-09-22	0	0	0	000000000000000000	0	"Common Stock"	2015-09-22	P	0	3400	10.6818	36318	A	393977	I	"Footnote,Footnote (1),By IRA"	0	1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Brew John P Jr"	"817 W. Broad St."		Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464638	2	1449794	9	000146463814000005	"2014-12-03 09:39:33"	primary_doc.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	P	0	5000	9.796	48980	A	327545	I	"Footnote,By IRA"	0	2	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Brew John P Jr"	"817 W. Broad St."		Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464638	2	1449794	9	000146463814000004	"2014-12-02 16:20:10"	primary_doc.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	10000	9.5664	95664	A	322545	I	"Footnote,By IRA"	0	3	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Brew John P Jr"	"817 W. Broad St."		Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464638	2	1449794	9	000146463814000003	"2014-11-19 10:21:08"	primary_doc.xml	4	2014-11-18	0	0	0	000000000000000000	0	"Common Stock"	2014-11-18	P	0	5907	9.45	55821	A	312545	I	"By IRA,Footnote"	0	2	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Brew John P Jr"	"817 W. Broad St."		Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464638	2	1449794	9	000146463814000002	"2014-11-18 16:29:33"	primary_doc.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Common Stock"	2014-11-17	P	0	1640	9.45	15498	A	306638	I	"By IRA,Footnote"	0	1	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-31	60	h	"Brew John P Jr"	"817 W. Broad St."		Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464638	2	1449794	8	000146463813000007	"2013-12-12 14:08:59"	primary_doc.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	10000	7	70000	A	300927	D	"By IRA,Footnote"	0	3	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Brew John P Jr"	"817 W. Broad St."		Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464638	2	1449794	8	000146463813000006	"2013-11-22 16:05:12"	primary_doc.xml	4/A	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	416	7.29615	3035	A	288827	I	"By IRA,Footnote"	0	0	0																	C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Brew John P Jr"	"817 W. Broad St."		Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1464638	2	1449794	8	000146463813000005	"2013-11-22 15:52:46"	primary_doc.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	P	0	2100	7.7	16170	A	290927	I	"By IRA,Footnote"	0	1	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6022	263339011	PA	0004-12-08	60	h	"Brew John P Jr"	"817 W. Broad St."		Bethlehem	PA	18018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	52	1464638	1	1449794	6	000146463812000004	"2012-09-14 14:31:58"	primary_doc.xml	4	2012-09-13	0	0	0	000000000000000000	0	"Common Stock"	2012-09-13	P	0	4500	5.45556	24550	A	284999	D	"By IRA,By Custodian for BNK Advisory Gro"	0	2	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Brew John P Jr"	"968 Postal Rd"	"Suite 200"	Allentown	PA	18109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1464638	1	1449794	6	000146463812000003	"2012-09-07 15:02:46"	primary_doc.xml	4/A	2012-08-17	0	1	0	000000000000000000	1	"Common Stock"	2012-08-20	P	0	10773	5.5	59252	A	280499	D	"By IRA,By custodian for BNK Advisory Gro"	0	4	0	0																C		0	0000		"Embassy Bancorp, Inc."	EMYB	6021	263339011	PA	0004-12-08	60	h	"Brew John P Jr"	"968 Postal Rd"	"Suite 200"	Allentown	PA	18109		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
