sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1502117	6	1020859	1	000102085914000080	"2014-09-11 17:18:33"	wf-form4_141047030342662.xml	4	2014-09-10	1	1	0	000000000000000000	0	"Common Stock"	2014-09-10	M	0	1835	0	0	A	2728	D	"See footnote"	0	205	21863	0	-1	-1	-1	-6	18	17	-22	0	0	1	9	2	-14	8	8	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	6	1020859	1	000102085914000049	"2014-06-23 16:04:37"	wf-form4_140355386666779.xml	4	2014-06-23	0	0	0	000000000000000000	0	"Common Stock"	2014-06-23	S	0	986	63.4051	62517	D	1531	D	"See footnote"	0	-39	31722	0	0	0	2	-4	1	21	0	-2	1	-5	-3	-11	-13	21	20	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Division Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	1	000102085913000168	"2013-09-20 09:03:09"	wf-form4_137968217853539.xml	4	2013-09-19	0	1	0	000000000000000000	0	"Common Stock"	2013-09-19	M	0	6164	38.0753	234696	A	2414	D	"See footnote"	0	-164	23646	0	-1	-1	-1	6	9	6	-5	0	14	11	11	29	39	13	72	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	1	000102085913000168	"2013-09-20 09:03:09"	wf-form4_137968217853539.xml	4	2013-09-19	0	1	0	000000000000000000	4	"Common Stock"	2013-09-19	S	0	10399	67.7492	704524	D	2414	D	"See footnote"	0	-81	23646	0	-1	-1	-1	6	9	6	-5	0	14	11	11	29	39	13	72	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	1	000102085913000115	"2013-09-16 15:05:31"	wf-form4_137935832089227.xml	4	2013-09-12	0	1	0	000000000000000000	0	"Common Stock"	2013-09-12	M	0	2330	0	0	A	6649	D	"See footnote"	1	54	22854	0	0	0	-1	1	-1	10	-6	14	12	10	12	28	37	23	79	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	1	000102085913000089	"2013-09-12 20:54:09"	wf-form4_137903363713002.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	4394	0	0	A	5182	D	"See footnote"	1	558	16501	2	13	13	15	13	15	24	8	0	-3	-1	0	13	19	-2	53	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	1	000102085913000071	"2013-07-12 09:13:04"	wf-form4_137363477429954.xml	4	2013-07-10	0	1	0	000000000000000000	0	"Common Stock"	2013-07-10	M	0	1000	26.55	26550	A	1400	D	"See footnote"	0	250	14168	0	0	1	1	6	13	24	10	6	7	11	7	13	10	6	30	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	1	000102085913000071	"2013-07-12 09:13:04"	wf-form4_137363477429954.xml	4	2013-07-10	0	1	0	000000000000000000	1	"Common Stock"	2013-07-10	S	0	1767	56.737	100254	D	1400	D	"See footnote"	0	-56	14168	0	0	1	1	6	13	24	10	6	7	11	7	13	10	6	30	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	1	000102085913000039	"2013-06-05 16:03:33"	wf-form4_137046260380887.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	1200	0	0	A	2167	D	"See footnote"	0	124	17777	-2	1	1	2	6	18	34	30	-4	-4	-3	3	6	1	3	24	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-07-31	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1502117	5	1020859	3	000117911012014486	"2012-09-25 16:45:36"	edgar.xml	4	2012-09-24	0	1	0	000000000000000000	0	"Common Stock"	2012-09-24	M	0	563	24.54	13816	A	1175	D	"See footnote"	0	92	27255	-2	-3	-3	-1	-7	-11	-17	12	1	3	2	13	14	27	62	71	C		0	0000		"United Natural Foods Inc"	UNFI	5141	50376157	DE	0004-08-02	51	f	"Grillea Thomas John"	"C/o United Natural Foods, Inc."	"313 Iron Horse Way"	Providence	RI	02908		0	1	0	0	"Divisional Pres"		0	0	1	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
