sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1667502	9	1001907	6	000143774924007763	"2024-03-14 09:00:43"	rdgdoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	1300	8.2805	10765	A	19753	D		0	7	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667502	9	1001907	6	000143774923032437	"2023-11-17 13:34:29"	rdgdoc.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	1500	7.4706	11206	A	18453	D		0	9	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667502	9	1001907	6	000143774923015264	"2023-05-19 15:21:24"	rdgdoc.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	1000	10.8126	10813	A	11953	D		0	9	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667502	9	1001907	6	000143774923004094	"2023-02-22 11:05:31"	rdgdoc.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Common Stock"	2023-02-21	P	0	875	11.96	10465	A	10953	D		0	9	0	0																					"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Wilkinson Thomas Wiley"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	94	1667502	6	1178697	1	000120919120036005	"2020-06-11 17:18:04"	doc4.xml	4	2020-06-09	0	0	0	000000000000000000	2	"Common Stock"	2020-06-09	P	0	200000	0.75	150000	A	727500	D		0	38	0																	C		0	0000		"Sonim Technologies Inc"	SONM	3661	943336783	DE	0004-12-31	36	d	"Wilkinson Thomas Wiley"	"6836 Bee Cave Road, Building 1, Ste. 279"		Austin	TX	78746		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	38	1667502	4	1001907	6	000120919118061945	"2018-12-11 12:33:43"	doc4.xml	4	2018-12-07	0	0	0	000000000000000000	0	"Common Stock"	2018-12-07	P	0	5952	2.8416	16913	A	5952	D		0	32767	0	0																C		0	0000		"Astrotech Corp"	ASTC	3826	911273737	DE	0004-06-30	38	d	"Wilkinson Thomas Wiley"	"201 W. 5Th Street"		Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	35	1667502	2	1177845	15	000118518517002604	"2017-12-12 17:28:03"	form4-wilkinson121217.xml	4	2017-12-08	0	0	0	000000000000000000	0	"Common Stock"	2017-12-08	P	0	10000	2.92413	29241	A	54365	I	"See Footnote"	0	23	0																	C		0	0000		"Xplore Technologies Corp"	XPLR	3570	260563295	DE	0004-03-31	35	d	"Wilkinson Thomas Wiley"	"3 Coleridge Lane"		Austin	TX	78746		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1667502	2	1177845	15	000118518517002365	"2017-11-14 11:18:21"	form4-wilkinson111417.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-14	P	0	7500	3.34655	25099	A	44365	D		0	20	0	0																C		0	0000		"Xplore Technologies Corp"	XPLR	3570	260563295	DE	0004-03-31	35	d	"Wilkinson Thomas Wiley"	"3 Coleridge Lane"		Austin	TX	78746		0	1	0	0	"CEO, CFO"		0	1	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1667502	1	1177845	15	000118518516004933	"2016-07-06 17:08:44"	form4-wilkinson070616.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	P	0	10000	2.44445	24445	A	20000	I	"See Footnote"	0	100	84	0	-2	-2	-11	-3	-1	-14		-16	-18	-22	-23	-23	-52	-58	-58	C		0	0000		"Xplore Technologies Corp"	XPLR	3570	260563295	DE	0004-03-31	35	d	"Wilkinson Thomas Wiley"	"3 Coleridge Lane"		Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1667502	1	1177845	15	000118518516003751	"2016-02-19 17:47:25"	form4-wilkinson021916.xml	4	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-17	P	0	10000	4.03125	40313	A	10000	I	"See Footnote"	0	32767	150	-1	2	2	-2	-4	-21	-38	-47	4	-3	1	-17	-25	-29	-41	-31	C		0	0000		"Xplore Technologies Corp"	XPLR	3570	260563295	DE	0004-03-31	35	d	"Wilkinson Thomas Wiley"	"3 Coleridge Lane"		Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
