sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1558921	1	1097864	2	000122520820013536	"2020-11-13 17:16:07"	doc4.xml	4	2020-11-10	0	0	0	000000000000000000	0	Common	2020-11-10	S	0	99144	27.0628	2683114	D	555242	D		0	-15	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520819013062	"2019-10-02 18:28:20"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	0	Common	2019-09-30	M	0	43266	6.125	265004	A	657078	D		0	7	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520819013062	"2019-10-02 18:28:20"	doc4.xml	4	2019-09-30	0	1	0	000000000000000000	1	Common	2019-09-30	S	0	43266	18.7934	813115	D	657078	D		0	-6	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520818013079	"2018-09-04 19:05:06"	doc4.xml	4	2018-08-29	0	0	0	000000000000000000	0	Common	2018-08-29	S	0	8	21.6135	173	D	636236	D		0	0	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520818006721	"2018-03-26 18:09:52"	doc4.xml	4	2018-03-22	0	1	0	000000000000000000	0	Common	2018-03-22	M	0	126667	6.24474	791003	A	545507	D		0	30	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520818006721	"2018-03-26 18:09:52"	doc4.xml	4	2018-03-22	0	1	0	000000000000000000	2	Common	2018-03-22	S	0	126667	26.0073	3294269	D	545507	D		0	-19	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520817016414	"2017-10-18 18:12:23"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	0	Common	2017-10-16	M	0	20000	5.93	118600	A	535248	D		0	4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520817016414	"2017-10-18 18:12:23"	doc4.xml	4	2017-10-16	0	1	0	000000000000000000	1	Common	2017-10-16	S	0	20000	19.6229	392458	D	535248	D		0	-4	0																	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520816043746	"2016-12-29 15:02:08"	doc4.xml	4	2016-12-27	0	1	0	000000000000000000	0	Common	2016-12-27	M	0	4000	6.31	25240	A	393706	D		0	1	32767	0	-1	-2	-2	5	18			3	2	11	13	10	50	29	28	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520816043746	"2016-12-29 15:02:08"	doc4.xml	4	2016-12-27	0	1	0	000000000000000000	1	Common	2016-12-27	S	0	4000	13	52000	D	393706	D		0	-1	32767	0	-1	-2	-2	5	18			3	2	11	13	10	50	29	28	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520816043639	"2016-12-21 15:06:39"	doc4.xml	4	2016-12-19	0	1	0	000000000000000000	0	Common	2016-12-19	M	0	25000	9.208	230200	A	393706	D		0	7	32767	0	-1	-1	2	5	17			-2	5	9	15	9	32	27	27	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1558921	1	1097864	2	000122520816043639	"2016-12-21 15:06:39"	doc4.xml	4	2016-12-19	0	1	0	000000000000000000	1	Common	2016-12-19	S	0	25000	12.8668	321670	D	393706	D		0	-6	32767	0	-1	-1	2	5	17			-2	5	9	15	9	32	27	27	C		0	0000		"On Semiconductor Corp"	ON	3674	363840979	DE	0004-12-31	36	d	"Gutmann Bernard"	"5005 East McDowell Road"		Phoenix	AZ	85008		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
