sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1670000	2	879169	1	000087916924000006	"2024-01-04 13:05:15"	wk-form4_1704391505.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	657	65	42705	D	43412	D		0	-1	0	0																					"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GMAPPS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	2	879169	1	000120919123005452	"2023-01-30 16:00:25"	doc4.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock"	2023-01-26	S	0	7000	85	595000	D	42835	D		0	-14	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GMAPPS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	2	879169	1	000120919122062808	"2022-12-28 16:00:11"	doc4.xml	4	2022-12-23	0	1	0	000000000000000000	1	"Common Stock"	2022-12-23	S	0	17324	80.7977	1399739	D	37855	D		0	-31	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GMAPPS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	2	879169	1	000120919122041762	"2022-07-11 16:00:16"	doc4.xml	4	2022-07-07	0	0	0	000000000000000000	0	"Common Stock"	2022-07-07	S	0	5787	79.38	459372	D	40313	D		0	-13	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, GMAPPS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	1	879169	1	000120919121049063	"2021-08-02 16:14:20"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	4911	78.29	384482	D	27005	D		0	-15	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP GPS, BD, Licensing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	1	879169	1	000120919121005711	"2021-01-27 17:03:16"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	0	5116	99	506484	D	26158	D		0	-16	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP GPS, BD, Licensing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	1	879169	1	000120919120041787	"2020-07-08 17:31:17"	doc4.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	3595	108.057	388464	D	25926	D		1	-12	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP GPS, BD, Licensing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	1	879169	1	000120919120038474	"2020-06-23 16:33:11"	doc4.xml	4	2020-06-19	0	1	0	000000000000000000	1	"Common Stock"	2020-06-19	S	0	7866	105	825930	D	24901	D		0	-24	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP GPS, BD, Licensing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	1	879169	1	000120919119058709	"2019-12-03 16:25:53"	doc4.xml	4	2019-11-29	0	1	0	000000000000000000	1	"Common Stock"	2019-11-29	S	0	7866	95	747270	D	17609	D		1	-31	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP GPS, BD, Licensing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	1	879169	1	000120919119054616	"2019-10-31 16:00:32"	doc4.xml	4	2019-10-29	0	0	0	000000000000000000	0	"Common Stock"	2019-10-29	S	0	930	85	79050	D	17609	D		0	-5	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP GPS, BD, Licensing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	1	879169	1	000120919118042339	"2018-07-11 16:39:06"	doc4.xml	4	2018-07-09	0	0	0	000000000000000000	0	"Common Stock"	2018-07-09	S	0	606	71.34	43232	D	8103	D		0	-7	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP GPS, BD, Licensing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1670000	1	879169	1	000120919118000899	"2018-01-03 16:32:04"	doc4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	5000	97.26	486300	D	8676	D		0	-37	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Iyengar Vijay K"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP GPS, BD, Licensing"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
