sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1311227	9	6955	1	000117911014018749	"2014-12-29 17:01:27"	edgar.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-23	P	0	2500	27	67500	A	192691	I	"By IRA,By 401(k),By ESPP,By Deferred Com"	0	1	30372	1	0	0	-5	-16	-14	-17	-12	2	-3	-5	-13	-13	-21	-25	0	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	9	6955	1	000117911014018744	"2014-12-29 16:54:39"	edgar.xml	4	2014-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-12-23	P	0	2500	27	67500	A	192691	I	"By IRA,By 401(k),By ESPP,By Deferred Com"	0	1	30372	1	0	0	-5	-16	-14	-17	-12	2	-3	-5	-13	-13	-21	-25	0	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	9	6955	1	000117911014007041	"2014-04-22 20:21:40"	edgar.xml	4	2014-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-17	M	0	24000	20.05	481200	A	188962	D	"By IRA,By 401(k) Plan,By ESPP,By Deferre"	0	15	26635	0	-1	-1	-3	-2	-5	-15	-31	3	1	2	2	-6	-8	17	22	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	9	6955	1	000117911014007041	"2014-04-22 20:21:40"	edgar.xml	4	2014-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-17	S	0	24000	35	840000	D	188962	D	"By IRA,By 401(k) Plan,By ESPP,By Deferre"	0	-11	26635	0	-1	-1	-3	-2	-5	-15	-31	3	1	2	2	-6	-8	17	22	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	9	6955	1	000117911014006638	"2014-04-09 15:02:56"	edgar.xml	4	2014-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-04-07	M	0	24000	20.05	481200	A	188962	D	"By IRA,By 401(k) Plan,By ESPP,By Deferre"	0	15	30522	0	1	-1	-1	0	-2	-12	-29	-4	0	1	-2	-5	-9	16	19	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	9	6955	1	000117911014006638	"2014-04-09 15:02:56"	edgar.xml	4	2014-04-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-04-07	S	0	24000	34.08	817920	D	188962	D	"By IRA,By 401(k) Plan,By ESPP,By Deferre"	0	-11	30522	0	1	-1	-1	0	-2	-12	-29	-4	0	1	-2	-5	-9	16	19	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	7	75829	1	000120677414000089	"2014-01-09 17:42:06"	goldstein_form4.xml	4	2014-01-08	0	0	0	000000000000000000	0	"Common Stock"	2014-01-08	P	0	1000	84	84000	A	1000	D		0	32767	0																	C		0	0000		"Pall Corp"	PLL	3569	111541330	NY	0004-07-31	35	d	"Goldstein Mark"	"C/o Pall Corporation,"	"25 Harbor Park Drive"	"Port Washington"	NY	11050		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	3	6955	1	000117911012018249	"2012-12-27 14:54:25"	edgar.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-24	M	0	48000	15.91	763680	A	156208	D	"By IRA,By 401(k) Plan,By ESPP,By Deferre"	1	44	18388	0	1	0	3	8	11	21	34	-1	-4	-5	4	-9	9	21	2	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	3	6955	1	000117911012018249	"2012-12-27 14:54:25"	edgar.xml	4	2012-12-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-24	S	0	48000	27.6075	1325160	D	156208	D	"By IRA,By 401(k) Plan,By ESPP,By Deferre"	1	-24	18388	0	1	0	3	8	11	21	34	-1	-4	-5	4	-9	9	21	2	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1311227	3	6955	1	000117911012015198	"2012-10-16 16:03:31"	edgar.xml	4	2012-10-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-12	M	0	47900	11.97	573363	A	156208	D	"By IRA,By 401(k) Plan,By ESPP,By Deferre"	0	44	18966	1	1	1	0	-8	3	5	34	1	-3	-6	-1	6	-2	29	23	C	A	0	0000		"Actuant Corp"	ATU	3590	390168610	WI	0004-08-31	35	d	"Goldstein Mark"	"N86 W12500 Westbrook Crossing"		"Menomonee Falls"	WI	53051		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
