sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1536383	9	43920	4	000153638323000002	"2023-01-19 14:46:47"	wf-form4_167415759090460.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	M	0	28313	0	0	A	331111	D		0	9	0	0																					"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1536383	8	43920	4	000153638320000004	"2020-03-12 15:52:26"	wf-form4_158404272950048.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	P	0	10000	24.79	247900	A	196102	D		0	5	0	0																C	A	0	0000		"Greif, Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1536383	8	43920	2	000153638319000004	"2019-07-02 14:23:59"	wf-form4_156209182384480.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-07-02	P	0	15000	32.71	490650	A	144411	D		0	12	0	0																C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1536383	8	43920	2	000153638318000005	"2018-12-28 12:18:27"	wf-form4_154601749067660.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-27	P	0	10000	33.26	332600	A	55699	D		0	22	0	0																C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1536383	5	43920	2	000120919117039780	"2017-06-14 13:20:34"	doc4.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-06-13	P	0	4400	57.5066	253029	A	32249	D		1	16	0	0																C	B	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1536383	5	43920	2	000120919116108388	"2016-03-15 12:13:06"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-03-14	P	0	3665	27.137	99457	A	24641	D		0	17	13831	0	2	10	20	29	51	84	110	-6	-3	6	5	-20	-21	-26	-42	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1536383	5	43920	2	000120919115086291	"2015-12-21 10:39:20"	doc4.xml	4	2015-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-17	P	0	2500	30.4769	76192	A	18624	D		0	16	8308	0	2	5	7	-11	9	36	87	0	-6	-15	-8	-13	-21	-34	-38	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1536383	3	43920	2	000120919115070446	"2015-09-14 09:35:18"	doc4.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-11	P	0	2000	34.19	68380	A	16124	D		0	14	12743	0	-2	1	2	4	-1	-21	46	0	24	14	11	-11	-7	-26	-29	C	A	0	0000		"Greif Inc"	GEF	3412	314388903	DE	0004-10-31	34	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	COO		0	0	0	1	0	0	0	d	34	3412	6	"Metal Shipping Barrels, Drums, Kegs & Pails"	Cntnr	Containers	XLY	Hshld	Household
11	40	1536383	6	43920	1	000118143112021579	"2012-04-03 14:59:12"	rrd341133.xml	4	2012-04-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-02	M	0	5000	17.255	86275	A	8794	D		0	132	7078	0	0	-1	-6	-4	-26	-20	-5	2	10	10	11	25	34	-12	6	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"VP-Div Pres Paper Packaging"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1536383	6	43920	1	000118143112021579	"2012-04-03 14:59:12"	rrd341133.xml	4	2012-04-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-04-02	S	0	5000	56	280000	D	8794	D		0	-36	7078	0	0	-1	-6	-4	-26	-20	-5	2	10	10	11	25	34	-12	6	C	A	0	0000		"Greif Inc"	GEF	2650	314388903	DE	0004-10-31	26	d	"Watson Peter G"	"425 Winter Road"		Delaware	OH	43015		0	1	0	0	"VP-Div Pres Paper Packaging"		0	0	1	0	0	0	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
