sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1184780	1	18172	1	000001817205000117	"2005-12-14 15:47:25"	doc.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	2400	16	38400	A	11533	D	"By 401(k),By PAYSOP Plan"	0	26	1890	0	0	-2	-5	4	11	10	8	6	12	13	25	53	56	114	363	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000117	"2005-12-14 15:47:25"	doc.xml	4	2005-12-13	0	1	0	000000000000000000	1	"Common Stock"	2005-12-13	S	0	2400	24	57600	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-17	1890	0	0	-2	-5	4	11	10	8	6	12	13	25	53	56	114	363	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000116	"2005-12-14 09:36:12"	doc.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	18600	16	297600	A	11533	D	"By 401(k),By PAYSOP Plan"	0	-263	1890	0	0	-2	-5	4	11	10	8	6	12	13	25	53	56	114	363	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000116	"2005-12-14 09:36:12"	doc.xml	4	2005-12-13	0	1	0	000000000000000000	2	"Common Stock"	2005-12-13	S	0	18600	24	446400	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-62	1890	0	0	-2	-5	4	11	10	8	6	12	13	25	53	56	114	363	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000114	"2005-12-13 11:22:24"	doc.xml	4	2005-12-13	0	1	0	000000000000000000	0	"Common Stock"	2005-12-13	M	0	3000	10.3633	31090	A	11533	D	"By 401(k),By PAYSOP Plan"	0	35	1833	0	1	1	-3	2	12	0	9	8	12	13	20	48	55	117	359	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000114	"2005-12-13 11:22:24"	doc.xml	4	2005-12-13	0	1	0	000000000000000000	2	"Common Stock"	2005-12-13	S	0	3000	22.9013	68704	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-21	1833	0	1	1	-3	2	12	0	9	8	12	13	20	48	55	117	359	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000112	"2005-12-12 09:26:21"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	0	"Common Stock"	2005-12-08	M	0	14700	10	147000	A	11533	D	"By 401(k),By PAYSOP Plan"	0	-464	1711	0	1	2	1	7	11	3	14	8	14	12	22	52	53	117	382	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000112	"2005-12-12 09:26:21"	doc.xml	4	2005-12-08	0	1	0	000000000000000000	1	"Common Stock"	2005-12-08	S	0	14700	22.1489	325589	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-56	1711	0	1	2	1	7	11	3	14	8	14	12	22	52	53	117	382	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000110	"2005-12-07 17:42:09"	doc.xml	4	2005-12-07	0	1	0	000000000000000000	0	"Common Stock"	2005-12-07	M	0	5300	10	53000	A	11533	D	"By 401(k),By PAYSOP Plan"	0	85	1594	1	3	3	9	22	21	18	22	3	9	10	21	39	44	93	367	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1184780	1	18172	1	000001817205000110	"2005-12-07 17:42:09"	doc.xml	4	2005-12-07	0	1	0	000000000000000000	1	"Common Stock"	2005-12-07	S	0	5300	22.1296	117287	D	11533	D	"By 401(k),By PAYSOP Plan"	0	-31	1594	1	3	3	9	22	21	18	22	3	9	10	21	39	44	93	367	C		0	0000		"Castle A M & Co"	CAS	5051	360879160	MD	0004-12-31	50	f	"Herron Michael Bruce"	"3400 North Wolf Road"		"Franklin Park"	IL	60131		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
