sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	315027	8	1506307	2	000150630719000167	"2019-11-22 16:55:21"	wf-form4_157445970557842.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Class P Common Stock"	2019-11-20	P	0	200000	20.0993	4019860	A	38609452	D	"By Spouse,By FSI Corp.,By Sarofim Intern"	0	1	0																	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sarofim Fayez"	"Two Houston Center"	"909 Fannin, Suite 2907"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	315027	8	1506307	2	000158474616000049	"2016-10-26 11:54:27"	primary_doc.xml	4	2016-10-24	0	0	0	000000000000000000	0	"Class P Common Stock"	2016-10-24	P	0	700000	21.4141	14989870	A	38378712	D	"By Spouse,By FSI Corp.,By Sarofim Intern"	0	2	32767	0	1	-2	-5	3	6	-2		1	5	-5	-1	6	18	-19	-40	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sarofim Fayez"	"Two Houston Center"	"909 Fannin, Suite 2907"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	315027	8	1506307	2	000158474615000015	"2015-07-24 11:07:37"	primary_doc.xml	4	2015-07-22	0	0	0	000000000000000000	0	"Class P Common Stock"	2015-07-22	P	0	500000	35.3277	17663830	A	37656429	M	"By Spouse,By FSI Corp.,By Sarofim Intern"	1	1	32767	0	0	1	2	-8	-9	-55	-36	-4	-8	-8	-12	-21	-15	-3	-3	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sarofim Fayez"	"Two Houston Center"	"909 Fannin, Suite 2907"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	315027	8	1506307	2	000158474614000021	"2014-06-05 10:59:39"	primary_doc.xml	4	2014-06-04	0	0	0	000000000000000000	0	"Class P Common Stock"	2014-06-04	P	0	200000	34.1467	6829340	A	24795208	D	"By Sarofim International Management Co.,"	0	1	32767	0	2	3	2	5	18	25	23	2	1	3	3	7	-1	-6	9	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sarofim Fayez"	"Two Houston Center"	"909 Fannin, Suite 2907"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	315027	8	1506307	2	000158474614000020	"2014-06-03 16:04:21"	primary_doc.xml	4	2014-06-02	0	0	0	000000000000000000	0	"Class P Common Stock"	2014-06-02	P	0	200000	33.4914	6698280	A	24595208	D	"By Sarofim International Management Co.,"	0	1	32767	0	1	1	4	7	20	25	28	0	1	4	2	8	-4	-7	10	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sarofim Fayez"	"Two Houston Center"	"909 Fannin, Suite 2907"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	315027	8	1506307	2	000157314113000009	"2013-08-12 15:49:56"	primary_doc.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Class P Common Stock"	2013-08-08	P	0	400000	37.6797	15071889	A	24395208	D	"By Sarofim International Management Co.,"	1	2	32767	0	-1	-1	0	-1	-6	-8	10	-1	0	-4	0	-4	2	7	72	C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sarofim Fayez"	"Two Houston Center"	"909 Fannin, Suite 2907"	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	315027	7	1506307	2	000110465912072009	"2012-10-29 18:49:43"	a4.xml	4	2012-10-25	0	0	0	000000000000000000	0	"Class P common stock"	2012-10-25	P	0	600000	34.7556	20853360	A	23995208	D	"By Sarofim International Management Co.,"	1	3	32767	1	0	0	-2	-1	9	14	7	1	-3	-2	-4	-3	-2	21		C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sarofim Fayez"	"Two Houston Center, Suite 2907"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	315027	7	1506307	2	000114036111054425	"2011-11-18 20:26:20"	doc1.xml	4	2011-11-16	0	1	0	000000000000000000	0	"Class P Common Stock"	2011-11-16	M	0	28000144	0	0	A	28000144	M	"By Sarofim International Management Co.,"	0	32767	32767	0	1	1	3	5	15	20	23	2	1	-3	9	20	1			C	P	0	0000		"Kinder Morgan, Inc."	KMI	4922	260238387	DE	0004-12-31	49	e	"Sarofim Fayez"	"Two Houston Center, Suite 2907"		Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
25	46	315027	5	860748	1	000118143108052729	"2008-09-12 12:21:18"	rrd218612.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	20000	27.1651	543301	A	3238900	D	"Sarofim International Mgmt Co.,Fayez Sar"	1	1	0	0																C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	315027	5	860748	1	000118143108052154	"2008-09-09 16:16:28"	rrd218122.xml	4	2008-09-05	0	0	0	000000000000000000	0	"Common Stock"	2008-09-05	P	0	30000	27.4488	823464	A	3218900	D	"Sarofim International Mgmt Co.,Fayez Sar"	1	1	0																	C		0	0000		"Unitrin Inc"	UTR	6331	954255452	DE	0004-12-31	63	h	"Sarofim Fayez"	"Two Houston Center"	Suite	Houston	TX	77010		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
