sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1575305	4	1419806	559	000156761921018398	"2021-10-18 16:21:12"	doc1.xml	4	2021-10-15	0	1	0	000000000000000000	0	"Common Shares"	2021-10-15	M	0	500000	0.167	83500	A	560000	D		0	833	0																						"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"P.O. Box 271049"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	4	1419806	559	000156761920012306	"2020-06-17 17:15:55"	doc1.xml	4	2020-06-15	0	1	0	000000000000000000	0	"Common Shares"	2020-06-15	M	0	30000	0.53	15900	A	60000	D		0	100	0																	C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"P.O. Box 271049"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	4	1419806	559	000156761920011248	"2020-05-27 18:52:21"	doc1.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Shares"	2020-05-26	M	0	40000	0.53	21200	A	30000	D		0	-400	0																	C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"P.O. Box 271049"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	4	1419806	559	000156761920011248	"2020-05-27 18:52:21"	doc1.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Shares"	2020-05-26	S	0	40000	0.92	36800	D	30000	D		0	-57	0																	C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"P.O. Box 271049"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	4	1419806	559	000156761920011071	"2020-05-22 17:10:09"	doc1.xml	4	2020-05-20	0	1	0	000000000000000000	0	"Common Shares"	2020-05-20	M	0	7585	0.53	4020	A	30000	D		0	34	0																	C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"P.O. Box 271049"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	4	1419806	559	000156761920011071	"2020-05-22 17:10:09"	doc1.xml	4	2020-05-20	0	1	0	000000000000000000	1	"Common Shares"	2020-05-20	S	0	7585	0.79	5992	D	30000	D		0	-20	0																	C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"P.O. Box 271049"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	4	1419806	559	000156761920010782	"2020-05-19 21:44:45"	doc1.xml	4	2020-05-15	0	1	0	000000000000000000	0	"Common Shares"	2020-05-15	M	0	22415	0.53	11880	A	30000	D		1	296	0																	C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"P.O. Box 271049"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	4	1419806	559	000156761920010782	"2020-05-19 21:44:45"	doc1.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Shares"	2020-05-15	S	0	22415	0.79	17708	D	30000	D		1	-43	0																	C		0	0000		"Rare Element Resources Ltd"	REEMF	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"P.O. Box 271049"		Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	2	1419806	7	000114036114037437	"2014-10-06 16:57:42"	doc1.xml	4	2014-10-02	0	0	0	000000000000000000	0	"Common Shares"	2014-10-02	P	0	20000	0.62598	12520	A	30000	D		1	200	267	-5	0	0	-3	-8	-40	8	-49	-3	-18	-31	-40	-52	-57	-74	-87	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1575305	2	1419806	7	000114036113047523	"2013-12-26 15:55:19"	doc1.xml	4	2013-12-19	0	0	0	000000000000000000	0	"Common Stock"	2013-12-19	P	0	10000	1.27	12700	A	10000	D		1	32767	615	0	7	29	33	17	12	1	-71	1	-4	-20	-21	-53	-27	-62	-66	C		0	0000		"Rare Element Resources Ltd"	REE	1040	0	A1	0004-12-31	10	b	"Shonk Lowell A"	"225 Union Boulevard"	"Suite 250"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
