sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1481485	11	1804176	1	000110465924058011	"2024-05-07 16:15:25"	tm2413768-1_4seq1.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	S	0	59848	0.953	57035	D	2699469	D		0	-2	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	11	1804176	1	000110465924033950	"2024-03-13 16:30:17"	tm248687-1_4seq1.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-11	S	0	81448	1.14	92851	D	1435788	D		0	-5	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	11	1804176	1	000106299324000701	"2024-01-09 16:13:27"	form4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-05	S	0	66142	1.02	67465	D	1517236	D		0	-4	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO, COO"		0	0	0	1	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	10	1804176	1	000110465923078834	"2023-07-06 17:43:02"	tm2320777-2_4seq1.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	65577	2.188	143482	D	1383378	D		0	-5	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1481485	10	1804176	1	000114036123023212	"2023-05-05 16:15:31"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	S	0	64536	1.976	127523	D	1448955	D		0	-4	0																						"Butterfly Network, Inc."	BFLY	3844	0	DE	0004-12-31	38	d	"Getz Heather C"	"C/O Butterfly Network, Inc."	"1600 District Avenue"	Burlington	MA	01803		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3844	10	"X-Ray Apparatus & Tubes & Related Irradiation Apparatus"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000006	"2019-02-01 17:35:10"	wf-form4_154906049430857.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	10590	2.8	29652	A	80561	D		1	15	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000006	"2019-02-01 17:35:10"	wf-form4_154906049430857.xml	4	2019-01-31	0	1	0	000000000000000000	1	"Common Stock"	2019-01-31	S	0	10590	70.4062	745602	D	80561	D		1	-12	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000005	"2019-01-29 16:29:14"	wf-form4_154879733744732.xml	4	2019-01-25	0	1	0	000000000000000000	0	"Common Stock"	2019-01-25	M	0	93383	2.69274	251456	A	80561	D		1	-728	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000005	"2019-01-29 16:29:14"	wf-form4_154879733744732.xml	4	2019-01-25	0	1	0	000000000000000000	2	"Common Stock"	2019-01-25	S	0	93383	70.0626	6542659	D	80561	D		1	-54	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000001	"2019-01-22 21:50:17"	wf-form4_154821179979074.xml	4	2019-01-17	0	1	0	000000000000000000	0	"Common Stock"	2019-01-17	M	0	8236	2.54	20919	A	80561	D		0	11	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477419000001	"2019-01-22 21:50:17"	wf-form4_154821179979074.xml	4	2019-01-17	0	1	0	000000000000000000	1	"Common Stock"	2019-01-17	S	0	8236	70.01	576602	D	80561	D		0	-9	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477418000032	"2018-05-08 16:18:08"	wf-form4a_152581062961331.xml	4/A	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	36405	4.67	170011	A	80561	D		0	82	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477418000030	"2018-05-04 16:36:04"	wf-form4_152546615103148.xml	4	2018-05-02	0	1	0	000000000000000000	0	"Common Stock"	2018-05-02	M	0	57810	4.67	269973	A	65561	D		0	746	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477418000030	"2018-05-04 16:36:04"	wf-form4_152546615103148.xml	4	2018-05-02	0	1	0	000000000000000000	2	"Common Stock"	2018-05-02	S	0	36405	39.62	1442366	D	65561	D		0	-36	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477418000027	"2018-04-27 17:48:04"	wf-form4_152486563801346.xml	4	2018-04-26	0	1	0	000000000000000000	0	"Common Stock"	2018-04-26	M	0	65570	13.4263	880360	A	44156	D		0	-306	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	6	1574774	10811	000157477418000027	"2018-04-27 17:48:04"	wf-form4_152486563801346.xml	4	2018-04-26	0	1	0	000000000000000000	4	"Common Stock"	2018-04-26	S	0	65570	38.03	2493627	D	44156	D		0	-60	0																	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Rd. Suite 102"		Malvern	PA	19355		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	4	1574774	10811	000120919116141214	"2016-09-13 17:33:56"	doc4.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock"	2016-09-13	S	0	5866	18.23	106937	D	44293	D		0	-12	6882	2	-1	-1	-1	8	13	47		-4	-3	-14	-7	8	46	8	140	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	4	1574774	10811	000120919116140857	"2016-09-12 08:49:09"	doc4.xml	4	2016-09-08	0	0	0	000000000000000000	0	"Common Stock"	2016-09-08	S	0	2979	18.1	53920	D	50159	D		0	-6	6936	0	2	4	5	17	17	56		-4	-7	-16	-7	6	41	10	139	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	4	1574774	10811	000110465916143556	"2016-09-07 18:36:03"	a4.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	18945	18.5183	350829	D	53138	D		1	-26	7476	1	-2	-2	-1	12	10	38		-1	-4	-13	-2	9	48	17	154	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	4	1574774	10811	000120919116139499	"2016-09-01 17:45:10"	doc4.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	10408	18.5903	193488	D	72083	D		1	-13	7973	1	1	1	-3	-1	4	41		-4	-12	-12	2	9	47	28	158	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	4	1574774	10811	000120919116139181	"2016-08-30 18:24:21"	doc4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	S	0	17482	19.0706	333393	D	82491	D		1	-17	9842	0	-3	-3	-4	-2	3	40		-4	-11	-10	8	9	57	30	166	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	4	1574774	10811	000120919116138699	"2016-08-25 18:02:59"	doc4.xml	4	2016-08-25	0	0	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	8477	19.16	162419	D	99973	D		0	-8	13131	-4	1	1	-3	-2	0	41		-6	-5	-5	15	17	63	40	178	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	4	1574774	10811	000120919116138513	"2016-08-24 17:35:51"	doc4.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	17369	20.4375	354979	D	108450	D		1	-14	13182	-3	-4	-4	-4	-6	-5	33		-3	-1	-1	19	20	70	47	196	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1481485	4	1574774	10811	000120919116138304	"2016-08-23 16:18:54"	doc4.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	9026	20.96	189185	D	125819	D		0	-7	14174	-2	-3	-3	-8	-9	-8	21		-1	0	7	18	38	76	53	202	C		0	0000		"Biotelemetry, Inc."	BEAT	8093	462568498	DE	0004-12-31	80	i	"Getz Heather C"	"1000 Cedar Hollow Road"	"Suite 102"	Malvern	PA	19355		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
