sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1929535	1	1142596	1	000120919123015860	"2023-03-03 17:52:44"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1829	0	0	A	11579	D		0	19	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Rosenbaum Marc W."	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1796769	1	1142596	1	000120919123015858	"2023-03-03 17:51:57"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	4572	0	0	A	8943	D		0	105	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Wolf Dale A."	"7475 Lusk Blvd"		"San Diego"	CA	92121		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1944501	1	1142596	1	000120919123015854	"2023-03-03 17:50:20"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	1905	0	0	A	3117	D		0	157	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Farrington Michael"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"SVP, People, Culture"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1225738	1	1142596	1	000120919123015851	"2023-03-03 17:48:52"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	5333	0	0	A	21864	D		0	32	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Sisitsky Nathaniel"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1578368	7	1142596	1	000120919123015847	"2023-03-03 17:47:26"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	12190	0	0	A	10522	D		0	-731	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Harbaugh Matthew K"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756949	1	1142596	1	000120919123015840	"2023-03-03 17:45:38"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	34284	0	0	A	72997	D		0	89	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Barry James Christopher"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1578368	7	1142596	1	000120919123000364	"2023-01-03 17:54:38"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	1286	0	0	A	1858	D		0	225	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Harbaugh Matthew K"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1533568	3	1142596	1	000120919122033199	"2022-06-01 16:56:12"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1547	0	0	A	3095	D		0	100	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Norwalk Leslie V"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1573666	5	1142596	1	000120919122033194	"2022-06-01 16:53:16"	doc4.xml	4	2022-05-28	0	1	0	000000000000000000	0	"Common Stock"	2022-05-28	M	0	3739	0	0	A	3739	D		0	32767	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Kadia Siddhartha"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1347420	6	1142596	1	000120919122028954	"2022-05-13 18:06:26"	doc4.xml	4	2022-05-11	1	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	13326	0	0	A	22519	I	"Family Trust"	0	145	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Rosenberg Donald J"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1756949	1	1142596	1	000120919122024530	"2022-04-15 17:49:32"	doc4.xml	4	2022-04-13	0	0	0	000000000000000000	0	"Common Stock"	2022-04-13	S	0	5000	58	290000	D	50218	D		0	-9	0																						"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Barry James Christopher"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
