sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1248190	9	1142596	1	000120919120057723	"2020-11-10 17:48:45"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	2000	48.23	96460	A	2000	D		0	32767	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Capps Vickie L"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251299	12	1142596	8	000120919118018203	"2018-03-08 17:58:00"	doc4.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	P	0	6000	50.3	301800	A	141516	I	"Family Trust"	0	4	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Lucier Gregory T"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251299	12	1142596	8	000120919118016785	"2018-03-05 17:55:43"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Stock"	2018-03-01	P	0	6000	48.57	291420	A	135516	I	"Family Trust"	0	5	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Lucier Gregory T"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251299	12	1142596	8	000120919117050613	"2017-08-29 16:58:15"	doc4.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Common Stock"	2017-08-29	P	0	2000	61.52	123040	A	120425	I	"Family Trust"	0	2	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Lucier Gregory T"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251299	12	1142596	8	000120919117049613	"2017-08-18 16:13:47"	doc4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	5000	66.22	331100	A	118245	I	"Family Trust"	0	4	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Lucier Gregory T"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1332202	8	1142596	8	000120919117047485	"2017-08-03 17:58:29"	doc4.xml	4	2017-08-01	0	1	0	000000000000000000	0	"Common Stock"	2017-08-01	P	0	7850	63.8837	501487	A	13750	D		0	133	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Leddy Peter Michael"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP Global HR"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	10	1142596	8	000120919116148918	"2016-11-08 17:48:51"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	P	0	4200	58.26	244692	A	8405	I	"Family Trust"	0	100	32767	1	-1	-1	0	10	18	19		5	3	-12	-11	-5	11	14	42	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Ohalleran Michael D"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1467816	4	1142596	8	000120919116148029	"2016-11-02 18:03:27"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	5000	59.68	298400	A	5000	I	"Family Trust"	0	32767	32767	-3	2	2	7	12	24	27		0	-14	-12	-13	-7	11	18	42	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Stafslien Joan"	"7475 Lusk Blvd."		"San Diego"	CA	92121		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1023265	10	1142596	8	000120919116148022	"2016-11-02 17:56:31"	doc4.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	P	0	4205	59.47	250071	A	4205	I	"Family Trust"	0	32767	32767	-3	2	2	7	12	24	27		0	-14	-12	-13	-7	11	18	42	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Ohalleran Michael D"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1289409	13	1142596	8	000120919116148019	"2016-11-02 17:53:17"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	16967	58.9675	1000501	A	68116	I	"Family Trust"	1	33	32767	-3	2	2	7	12	24	27		0	-14	-12	-13	-7	11	18	42	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Miles Patrick"	"7475 Lusk Blvd."		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
