sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1420330	4	1602409	2	000118374023000108	"2023-09-14 18:42:15"	primary_doc.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	92000	3.84	353280	A	751356	D		0	14	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Shen Martin Chung-Wen"	"6228 Blenheim Street"		Vancouver	A1	"V6N 1R4"	"British Columbia, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1846239	2	1602409	2	000118374023000107	"2023-09-14 18:28:59"	primary_doc.xml	4	2023-09-14	0	1	0	000000000000000000	0	"Common Stock"	2023-09-14	M	0	88400	3.84	339456	A	494542	D		0	22	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Lee Yew Hon"	"No 5, Jalan Brp 3/3C, Sunway Rahman Putr"	"Seksyen U20, Shah Alam."	Selangor	N8	40160	Malaysia	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000105	"2023-09-05 19:28:50"	primary_doc.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	12500	5.7	71250	D	200000	D		0	-6	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000104	"2023-08-31 12:39:54"	primary_doc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2176	5.5	11968	D	212500	D		0	-1	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000094	"2023-07-31 19:27:25"	primary_doc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	7824	5.79231	45319	D	214676	D		0	-4	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000093	"2023-07-28 20:08:55"	primary_doc.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	5000	5.275	26375	D	222500	D		0	-2	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000091	"2023-07-24 18:42:09"	primary_doc.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	2500	4.3	10750	D	227500	D		0	-1	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000088	"2023-07-19 12:51:48"	primary_doc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	2500	5.65	14125	D	230000	D		0	-1	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1916109	1	1602409	2	000118374023000085	"2023-07-05 15:58:03"	primary_doc.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	1200000	0.2	240000	A	2200000	D		0	120	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Li Li"	"Unit 103, Block 5, Lane 550"	"Fuguan Road, Changning District"	Shanghai	F4	--	China	0	1	0	0	"GM of Issuer's affiliate"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1916109	1	1602409	2	000118374023000084	"2023-07-05 15:55:31"	primary_doc.xml	4	2019-01-21	0	0	0	000000000000000000	0	"Common Stock"	2019-01-21	P	0	1000000	0.001	1000	A	1000000	D		0	32767	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Li Li"	"Unit 103, Block 5, Lane 550"	"Fuguan Road, Changning District"	Shanghai	F4	--	China	0	1	0	0	"GM of Issuer's affiliate"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
