sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1847701	2	1602409	2	000118374023000105	"2023-09-05 19:28:50"	primary_doc.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	12500	5.7	71250	D	200000	D		0	-6	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000104	"2023-08-31 12:39:54"	primary_doc.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	S	0	2176	5.5	11968	D	212500	D		0	-1	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000094	"2023-07-31 19:27:25"	primary_doc.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	7824	5.79231	45319	D	214676	D		0	-4	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000093	"2023-07-28 20:08:55"	primary_doc.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	S	0	5000	5.275	26375	D	222500	D		0	-2	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000091	"2023-07-24 18:42:09"	primary_doc.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	2500	4.3	10750	D	227500	D		0	-1	0																						"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000088	"2023-07-19 12:51:48"	primary_doc.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	2500	5.65	14125	D	230000	D		0	-1	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000082	"2023-06-28 13:26:36"	primary_doc.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	2500	4.2	10500	D	232500	D		0	-1	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000081	"2023-06-28 13:23:01"	primary_doc.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock"	2023-06-20	S	0	12500	2.55	31875	D	235000	D		1	-5	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847701	2	1602409	2	000118374023000080	"2023-06-28 13:18:43"	primary_doc.xml	4	2023-06-16	0	0	0	000000000000000000	0	"Common Stock"	2023-06-16	S	0	2500	2.3	5750	D	247500	D		0	-1	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Leong Yew Poh"	"61 Springside View"		Singapore	U0	786060	Singapore	1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1921011	1	1602409	2	000118374023000037	"2023-03-01 15:53:10"	primary_doc.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock"	2021-02-02	S	0	100000	2.5	250000	D	4420000	D		0	-2	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Cheong Chee Ming"	"Unit A 19/F Times Media Centre"	"133 Wan Chai Road"	"Wan Chai"	K3	--	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1921011	1	1602409	2	000118374023000036	"2023-03-01 15:49:43"	primary_doc.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	S	0	280000	1.43071	400600	D	4520000	D		0	-6	0	0																					"Fingermotion, Inc."	FNGR	7372	464600326	DE	0004-02-29	73	i	"Cheong Chee Ming"	"Unit A 19/F Times Media Centre"	"133 Wan Chai Road"	"Wan Chai"	K3	--	"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
