sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1971508	1	1065088	1	000106508824000069	"2024-04-17 16:33:54"	wk-form4_1713386017.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	499	0	0	A	5547	D		0	10	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000106508824000053	"2024-03-19 16:25:56"	wk-form4_1710879928.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1805	0	0	A	5170	D		0	54	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000106508824000038	"2024-03-05 17:12:51"	wk-form4_1709676751.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2278	47.2	107522	D	3815	D		0	-37	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000106508824000004	"2024-01-17 16:23:32"	wk-form4_1705526601.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	499	0	0	A	6093	D		0	9	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000106508823000058	"2023-12-19 17:20:23"	wk-form4_1703024414.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	1805	0	0	A	5742	D		0	46	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000197150823000016	"2023-10-17 16:19:32"	edgardoc.xml	4	2023-10-15	0	1	0	000000000000000000	0	"Common Stock"	2023-10-15	M	0	499	0	0	A	4387	D		0	13	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000197150823000014	"2023-09-19 18:29:54"	edgardoc.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	1806	0	0	A	4010	D		0	82	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000197150823000012	"2023-07-18 16:18:52"	edgardoc.xml	4	2023-07-15	0	1	0	000000000000000000	0	"Common Stock"	2023-07-15	M	0	499	0	0	A	2655	D		0	23	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000197150823000010	"2023-06-20 14:51:51"	edgardoc.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Common Stock"	2023-06-15	M	0	1806	0	0	A	2278	D		0	383	0	0																					"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1971508	1	1065088	1	000197150823000008	"2023-06-14 16:29:14"	edgardoc.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	2193	45.85	100549	D	924	D		0	-70	0																						"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Spencer Rebecca"	"C/O Ebay Inc."	"2025 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
