sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1347477	1	1275101	3	000143774924004771	"2024-02-20 13:05:56"	rdgdoc.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-16	P	0	955	11.79	11259	A	65874	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000143774924003480	"2024-02-08 14:23:39"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock, Par Value 2.14"	2024-02-06	P	0	3450	12	41400	A	64919	D		0	6	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919123055267	"2023-11-15 09:15:49"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-11-14	P	0	458	10.0562	4606	A	61469	D		0	1	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919123053820	"2023-10-30 14:17:18"	doc4.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-10-30	P	0	1015	9.85	9998	A	61011	D		0	2	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919123053610	"2023-10-26 09:38:37"	doc4.xml	4	2023-10-25	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-10-25	P	0	3260	9.85	32111	A	59996	D		0	6	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919123027220	"2023-05-04 09:37:11"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-05-03	P	0	2938	9	26442	A	56736	D		0	5	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919123025797	"2023-04-27 15:04:43"	doc4.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-04-26	P	0	1368	9.75	13338	A	53798	D		0	3	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919123011530	"2023-02-22 11:37:05"	doc4.xml	4	2023-02-15	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2023-02-15	P	0	1536	13.0226	20003	A	52430	D		1	3	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919122058307	"2022-11-22 09:16:12"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-11-15	P	0	206	11.8396	2439	A	50894	D		1	0	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1347477	1	1275101	3	000120919122054886	"2022-10-31 09:26:48"	doc4.xml	4	2022-10-26	0	0	0	000000000000000000	0	"Common stock, par value $2.14"	2022-10-26	P	0	5933	11.9999	71195	A	50688	D		1	13	0	0																					"Bank of the James Financial Group Inc"	BOTJ	6022	200500300	VA	0004-12-31	60	h	"Bryant William C III"	"828 Main St"		Lynchburg	VA	24504		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
