sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1433640	8	51143	1	000156218023000960	"2023-02-03 17:11:01"	primarydocument.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	38519	133.727	5151038	D	89253	D		0	-30	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	4	51143	1	000156218017000571	"2017-02-08 16:22:35"	primarydocument.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	f	559	178.308	99674	D	29297	D		0	-2	32767	-1	1	1	2	1	-13			2	1	7	7	18	11	44	21	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	4	51143	1	000156218016001673	"2016-02-18 17:00:26"	primarydocument.xml	4	2016-02-17	0	1	0	000000000000000000	1	"Common Stock"	2016-02-17	S	f	1352	125.686	169927	D	26358	D		0	-5	32767	5	1	1	0	12	14	25	44	7	-1	5	-6	-3	-18	-19	-27	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143114029937	"2014-08-22 14:11:50"	rrd415047.xml	4	2014-08-21	0	1	0	000000000000000000	2	"Common Stock"	2014-08-21	S	0	9354	191.837	1794440	D	15368	D		0	-38	32767	0	0	0	0	1	-15	-14	-20	1	2	2	2	4	6	6	-1	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143114006138	"2014-02-11 11:40:09"	rrd402013.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Common Stock"	2014-02-10	S	0	5650	176.971	999885	D	15352	D		0	-27	32767	0	1	2	3	5	9	7	-8	2	0	-5	-4	-1	-5	-10	-5	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143113059591	"2013-11-19 14:28:41"	rrd395765.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	8526	184.824	1575810	D	15331	D		0	-36	32767	0	0	0	-3	-3	0	2	-10	1	2	2	4	0	-11	1	1	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143113059589	"2013-11-19 14:27:32"	rrd395764.xml	4	2013-11-18	0	1	0	000000000000000000	1	"Common Stock"	2013-11-18	S	0	7561	184.581	1395617	D	23857	D		0	-24	32767	0	0	0	-3	-3	0	2	-10	1	2	2	4	0	-11	1	1	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143112006369	"2012-02-07 12:25:22"	rrd332963.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	500	192.314	96157	D	4238	D		0	-11	32767	0	0	0	0	3	6	4	6	0	1	7	6	3	12	20	62	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143112006368	"2012-02-07 12:24:46"	rrd332962.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	12406	192.211	2384567	D	4738	D		0	-72	32767	0	0	0	0	3	6	4	6	0	1	7	6	3	12	20	62	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	3	51143	1	000118143111044084	"2011-08-05 12:17:01"	rrd319259.xml	4	2011-08-04	0	1	0	000000000000000000	1	"Common Stock"	2011-08-04	S	0	8511	174.927	1488801	D	4230	D		0	-67	32767	0	1	-3	-2	-2	8	14	18	-5	-6	-2	3	2	6	32	50	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
