sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1433640	8	51143	1	000156218024004971	"2024-06-11 18:31:15"	primarydocument.xml	4	2024-06-08	0	1	0	000000000000000000	0	"Common Stock"	2024-06-08	M	f	10851	0	0	A	124191	D		0	10	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	8	51143	1	000156218024001704	"2024-02-23 17:27:36"	primarydocument.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	f	6954	0	0	A	118746	D		0	6	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	8	51143	1	000156218023005034	"2023-06-09 17:09:41"	primarydocument.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Common Stock"	2023-06-07	M	f	14740	0	0	A	98349	D		1	18	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	8	51143	1	000156218023001773	"2023-02-23 17:11:13"	primarydocument.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	f	3380	0	0	A	90955	D		0	4	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	8	51143	1	000156218023000960	"2023-02-03 17:11:01"	primarydocument.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	f	38519	133.727	5151038	D	89253	D		0	-30	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	8	51143	1	000156218022005035	"2022-06-10 16:29:27"	primarydocument.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	f	13817	0	0	A	112915	D		0	14	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	8	51143	1	000156218022004997	"2022-06-09 18:20:48"	primarydocument.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	f	3885	0	0	A	106024	D		0	4	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"One New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	7	51143	1	000156218021004164	"2021-06-09 21:20:26"	primarydocument.xml	4	2021-06-08	0	1	0	000000000000000000	0	"Common Stock"	2021-06-08	M	f	10376	0	0	A	93966	D		0	12	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	7	51143	1	000156218021004139	"2021-06-08 17:25:35"	primarydocument.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	f	3761	0	0	A	88617	D		0	4	0																						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1433640	7	51143	1	000156218020004398	"2020-06-09 21:34:11"	primarydocument.xml	4	2020-06-07	0	1	0	000000000000000000	0	"Common Stock"	2020-06-07	M	f	10745	0	0	A	77541	D		1	16	0																	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Kavanaugh James J"	"Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
