sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1823422	1	1630805	1	000112760224010931	"2024-03-22 08:04:09"	form4.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	20000	1.1	22000	A	85774	D		0	30	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Moeller Philip D"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1360840	4	1630805	1	000112760224010929	"2024-03-22 08:01:59"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	0	4000	1.02	4080	A	636711	D		0	1	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Salamone Louis Jr"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1365572	18	1630805	1	000112760224010927	"2024-03-22 08:00:15"	form4.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	0	29229	1.0264	30001	A	1521412	I	"See Note"	0	2	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Young Kenneth M"	"1200 East Market Street"		Akron	OH	44305		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1823397	1	1630805	1	000112760224010794	"2024-03-20 16:32:11"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	6000	0.9685	5811	A	67303	D		0	10	0																						"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Tato Joseph A"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1726956	4	1630805	1	000112760223027690	"2023-11-17 07:52:40"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	10000	1.5078	15078	A	278049	D		0	4	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Bartoli Henry E"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	76	1464790	28	1630805	5	000121390023087741	"2023-11-16 09:23:02"	ownership.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-11-14	P	0	157883	1.1585	182907	A	28176701	I	"By B. Riley Securities, Inc.,By BRF Inve"	0	1	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	6282	472783641	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
8	17	1823397	1	1630805	1	000112760223027477	"2023-11-16 07:51:06"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	10000	1.1673	11673	A	61303	D		0	19	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Tato Joseph A"	"1200 East Market Street"		Akron	OH	44305		1	0	0	0			0	0	0	0	0	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1360840	4	1630805	1	000112760223027409	"2023-11-15 07:53:58"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	50000	1.1487	57435	A	632711	D		0	9	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Salamone Louis Jr"	"1200 East Market Street"		Akron	OH	44305		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1936636	1	1630805	1	000112760223027407	"2023-11-15 07:51:44"	form4.xml	4	2023-11-14	0	0	0	000000000000000000	1	"Common Stock"	2023-11-14	P	0	20000	1.12	22400	A	77927	D	"401k Plan"	0	35	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	3433	472783641	DE	0004-12-31	34	d	"Riker Christopher S"	"1200 E. Market Street, Suite 650"		Akron	OH	44305		0	1	0	0	SVP		0	0	0	0	0	0	1	d	34	3433	6	"Heating Equipment, Except Electric & Warm Air Furnaces"	BldMt	"Building Materials"	ITB	Build	Building
24	76	1464790	28	1630805	5	000121390023051944	"2023-06-27 12:09:03"	ownership.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-06-26	P	0	100000	5.78145	578145	A	28018818	D	"By Bryant R. Riley, as UTMA custodian fo"	1	0	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	6282	472783641	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1630805	5	000121390023046979	"2023-06-07 09:00:29"	ownership.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-06-06	P	0	40000	5.51392	220557	A	27918818	M	"By Bryant R. Riley, as UTMA custodian fo"	0	0	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	6282	472783641	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1464790	28	1630805	5	000121390023045519	"2023-06-02 12:05:58"	ownership.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2023-06-02	P	0	17000	5.0451	85767	A	27878818	M	"By Bryant R. Riley, as UTMA custodian fo"	0	0	0	0																					"Babcock & Wilcox Enterprises, Inc."	BW	6282	472783641	DE	0004-12-31	62	h	"B. Riley Financial, Inc."	"11100 Santa Monica Blvd"	"Suite 800"	"Los Angeles"	CA	90025		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
