sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1653457	3	1626115	1	000095017024068807	"2024-06-04 17:00:09"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-03	S	f	10000	107.275	1072750	D	71433	D		0	-12	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	3	1626115	1	000095017024024887	"2024-03-04 17:17:32"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	f	10000	104.575	1045750	D	81433	D		0	-11	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	3	1626115	1	000095017024024887	"2024-03-04 17:17:32"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-01	M	f	8012	0	0	A	81433	D		0	11	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000095017023067834	"2023-12-04 17:22:09"	ownership.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A common stock"	2023-12-01	S	f	10000	89.7604	897604	D	83421	D		0	-11	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000120919123048220	"2023-09-05 17:30:08"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-01	S	0	10000	79.6144	796144	D	93421	D		0	-10	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000120919123042293	"2023-07-14 17:30:09"	doc4.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Class A common stock"	2023-07-12	S	0	10000	75.061	750610	D	103421	D		1	-9	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000120919123015815	"2023-03-03 17:31:00"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	19564	0	0	A	113421	D		0	21	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000120919122048373	"2022-09-01 20:00:25"	doc4.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-30	S	0	57000	70.033	3991881	D	93857	D		0	-38	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000120919122015439	"2022-03-03 16:30:31"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	23150	0	0	A	165357	D		0	16	0																						"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1653457	1	1626115	1	000120919121016954	"2021-03-03 17:00:33"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	M	0	36333	0	0	A	142207	D		0	34	0																	C	A	0	0000		"Pjt Partners Inc."	PJT	6282	364797143	DE	0004-12-31	62	h	"Lee Ji-Yeun"	"C/o Pjt Partners Inc."	"280 Park Avenue"	"New York"	NY	10017		0	1	0	0	"Managing Partner"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
