sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862946	1	1580560	1	000095017024070667	"2024-06-07 16:17:37"	ownership.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-05	S	f	3496	16.691	58352	D	894893	D	"By Revocable Trust"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017024069319	"2024-06-05 16:12:30"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-06-03	S	f	3381	16.949	57305	D	898389	D	"By Revocable Trust"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017024027436	"2024-03-06 18:40:59"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-04	S	f	12868	27.266	350859	D	894270	D	"By Revocable Trust"	1	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023068827	"2023-12-07 16:26:13"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-05	S	f	3518	23.402	82328	D	749374	D	"By Revocable Trust"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023047018	"2023-09-07 16:21:33"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-09-05	S	f	3548	33.748	119738	D	704423	D	"By Revocable Trust"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023041867	"2023-08-11 16:16:05"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-08-09	S	f	2450	35.5496	87097	D	707971	I	"By Revocable Trust"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023033522	"2023-07-19 16:14:25"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-07-17	S	f	50000	33.5458	1677290	D	710421	I	"By Revocable Trust"	0	-7	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023032266	"2023-07-07 16:31:20"	ownership.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-05	S	f	3111	31.303	97384	D	759377	D	"By Revocable Trust"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023028306	"2023-06-15 16:29:41"	ownership.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-13	S	f	47804	32.5265	1554897	D	762488	I	"By Revocable Trust"	0	-6	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023027699	"2023-06-13 16:15:05"	ownership.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-06-09	S	f	2196	32.5102	71392	D	810292	I	"By Revocable Trust"	1	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
