sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862946	1	1580560	1	000095017024057821	"2024-05-10 16:10:52"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-05-08	M	f	7500	3.95	29625	A	901770	D	"By Revocable Trust"	0	1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017024027436	"2024-03-06 18:40:59"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Voting Common Stock"	2024-03-04	S	f	12868	27.266	350859	D	894270	D	"By Revocable Trust"	1	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017024002455	"2024-01-05 16:16:20"	ownership.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-01-03	M	f	17156	3.95	67766	A	766530	D	"By Revocable Trust"	0	2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023068827	"2023-12-07 16:26:13"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-05	S	f	3518	23.402	82328	D	749374	D	"By Revocable Trust"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023065109	"2023-11-20 16:21:57"	ownership.xml	4	2023-11-16	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-11-16	M	f	15000	3.95	59250	A	752892	D	"By Revocable Trust"	0	2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023064291	"2023-11-15 18:42:35"	ownership.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-11-13	M	f	23569	3.95	93098	A	737892	D	"By Revocable Trust"	1	3	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023056984	"2023-10-31 17:30:01"	ownership.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-10-27	M	f	9900	3.95	39105	A	714323	D	"By Revocable Trust"	0	1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023047018	"2023-09-07 16:21:33"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-09-05	S	f	3548	33.748	119738	D	704423	D	"By Revocable Trust"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023041867	"2023-08-11 16:16:05"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-08-09	S	f	2450	35.5496	87097	D	707971	I	"By Revocable Trust"	0	0	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862946	1	1580560	1	000095017023033522	"2023-07-19 16:14:25"	ownership.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-07-17	S	f	50000	33.5458	1677290	D	710421	I	"By Revocable Trust"	0	-7	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"King David R."	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
