sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1768759	4	746838	1	000106299324010806	"2024-05-20 17:19:33"	form4.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	78868	5.075	400255	D	8009	D		0	-91	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Taylor Roxanne"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1926784	1	746838	1	000192707023000002	"2023-06-05 16:44:32"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	5240	0	0	A	3346	D		0	-277	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Sokenu Claudius"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927070	1	746838	1	000192707023000001	"2023-06-05 16:27:18"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	9528	0	0	A	6084	D		0	-277	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"McCann Debra"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1178032	10	746838	1	000186301823000007	"2023-05-10 18:55:05"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	50000	3.865	193250	A	125638	I	"By Trust"	0	66	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Desch Matthew J"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863018	1	746838	1	000185764723000036	"2023-05-04 11:24:06"	primary_doc.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1782	0	0	A	5157	D		0	53	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Poggenpohl Teresa"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857647	2	746838	1	000185764723000035	"2023-05-04 10:59:35"	primary_doc.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1337	0	0	A	4281	D		0	45	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Allen Dwayne"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561637	17	746838	1	000185764723000032	"2023-03-02 20:21:12"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	8546	0	0	A	67965	D	"By USP trust"	0	14	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Thomson Michael M"	"875 Third Avenue"	"16Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897830	3	746838	1	000185764723000031	"2023-03-02 19:59:27"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	854	0	0	A	4794	D		0	22	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Mannix Erin"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199359	22	746838	1	000185764723000030	"2023-03-02 19:40:44"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	41275	0	0	A	936299	D		0	5	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Altabef Peter"	"C/o Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715005	2	746838	1	000185764723000029	"2023-03-02 19:23:12"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2778	0	0	A	40044	D		0	7	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Gupta Shalabh"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	2	746838	1	000185764723000028	"2023-03-02 18:57:40"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4274	0	0	A	60866	D		0	8	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863018	1	746838	1	000185764723000012	"2023-02-28 11:53:11"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	2297	0	0	A	3897	D		0	144	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Poggenpohl Teresa"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857647	2	746838	1	000185764723000011	"2023-02-28 11:41:25"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	1914	0	0	A	3269	D		0	141	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Allen Dwayne"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897830	1	746838	1	000185764723000010	"2023-02-28 11:28:21"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	1472	0	0	A	4228	D		0	53	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Mannix Erin"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715005	1	746838	1	000185764723000009	"2023-02-28 11:11:53"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	3129	0	0	A	38226	D		0	9	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Gupta Shalabh"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000185764723000008	"2023-02-28 10:57:35"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	4815	0	0	A	57593	D		0	9	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199359	22	746838	1	000185764723000007	"2023-02-28 10:42:58"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	48000	0	0	A	911264	D		0	6	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Altabef Peter"	"C/o Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561637	17	746838	1	000185764723000006	"2023-02-28 10:24:42"	primary_doc.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	14078	0	0	A	61895	D	"By USP trust"	0	29	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Thomson Michael M"	"875 Third Avenue"	"16Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169918	10	746838	1	000183840022000007	"2022-12-02 09:36:20"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	20000	4.37	87400	A	132586	D		0	18	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Roberts Lee D"							1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863018	1	746838	1	000185764722000031	"2022-05-05 10:27:32"	primary_doc.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	3384	0	0	A	2394	D		0	-342	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Poggenpohl Teresa"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857647	2	746838	1	000185764722000030	"2022-05-05 09:45:25"	primary_doc.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Common Stock"	2022-05-03	M	0	2539	0	0	A	1922	D		0	-412	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Allen Dwayne"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561637	16	746838	1	000183840122000001	"2022-05-03 16:15:42"	primary_doc.xml	4/A	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	1948	0	0	A	51675	D	"By USP Trust"	0	4	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Thomson Michael M"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561637	15	746838	1	000189783022000001	"2022-05-03 15:02:33"	primary_doc.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Common Stock"	2022-04-29	M	0	1948	0	0	A	51675	D	"By USP Trust"	0	4	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Thomson Michael M"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561637	14	746838	1	000185764722000028	"2022-03-17 14:28:24"	primary_doc.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	S	0	10028	21.1123	211714	D	50287	D	"By USP trust"	0	-17	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Thomson Michael M"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561637	13	746838	1	000185764722000025	"2022-03-01 18:32:55"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	24721	0	0	A	60021	D	"By USP trust"	1	70	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Thomson Michael M"	"875 Third Avenue"	"16Th Floor"	"New York"	NY	10022		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838401	1	746838	1	000185764722000024	"2022-03-01 18:06:39"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	3978	0	0	A	10893	D		1	58	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Newfield Mathew"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590536	2	746838	1	000185764722000021	"2022-03-01 16:43:47"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	12414	0	0	A	66704	D		1	23	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Kenney Gerald P"	"Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	1	746838	1	000185764722000020	"2022-03-01 16:25:49"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	11286	0	0	A	54204	D		1	26	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"801 Lakeview Drive"		"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715005	1	746838	1	000185764722000019	"2022-03-01 16:00:48"	primary_doc.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	7335	0	0	A	36178	D		1	25	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Gupta Shalabh"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199359	22	746838	1	000185764722000018	"2022-03-01 15:28:59"	primary_doc.xml	4	2022-02-25	0	1	1	000000000000000000	0	"Common Stock"	2022-02-28	M	0	109027	0	0	A	874978	D		1	14	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Altabef Peter"	"C/o Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1590536	2	746838	1	000074683822000008	"2022-02-24 16:53:50"	primary_doc.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	10000	22.0591	220591	D	57472	D		1	-15	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Kenney Gerald P"	"Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561637	14	746838	1	000074683822000007	"2022-02-24 16:47:50"	primary_doc.xml	4	2022-02-22	0	0	0	000000000000000000	0	"Common Stock"	2022-02-22	S	0	10028	22.059	221208	D	42569	D	"By USP Trust"	1	-19	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Thomson Michael M"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561637	12	746838	1	000119935922000008	"2022-02-17 14:09:20"	primary_doc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	4105	0	0	A	52530	D	"By USP trust"	0	8	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Thomson Michael M"	"875 Third Avenue"	"16Th Floor"	"New York"	NY	10022		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1838401	1	746838	1	000119935922000007	"2022-02-17 13:52:17"	primary_doc.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	1579	0	0	A	8225	D		0	24	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Newfield Mathew"	"801 Lakeview Drive"	"Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
