sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1926784	1	746838	1	000192707023000002	"2023-06-05 16:44:32"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	5240	0	0	A	3346	D		0	-277	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Sokenu Claudius"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1927070	1	746838	1	000192707023000001	"2023-06-05 16:27:18"	primary_doc.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	9528	0	0	A	6084	D		0	-277	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"McCann Debra"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1178032	10	746838	1	000186301823000007	"2023-05-10 18:55:05"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	50000	3.865	193250	A	125638	I	"By Trust"	0	66	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Desch Matthew J"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1863018	1	746838	1	000185764723000036	"2023-05-04 11:24:06"	primary_doc.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1782	0	0	A	5157	D		0	53	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Poggenpohl Teresa"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857647	2	746838	1	000185764723000035	"2023-05-04 10:59:35"	primary_doc.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1337	0	0	A	4281	D		0	45	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Allen Dwayne"	"C/O Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1561637	17	746838	1	000185764723000032	"2023-03-02 20:21:12"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	8546	0	0	A	67965	D	"By USP trust"	0	14	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Thomson Michael M"	"875 Third Avenue"	"16Th Floor"	"New York"	NY	10022		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1897830	3	746838	1	000185764723000031	"2023-03-02 19:59:27"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	854	0	0	A	4794	D		0	22	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Mannix Erin"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1199359	22	746838	1	000185764723000030	"2023-03-02 19:40:44"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	41275	0	0	A	936299	D		0	5	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Altabef Peter"	"C/o Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715005	2	746838	1	000185764723000029	"2023-03-02 19:23:12"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	2778	0	0	A	40044	D		0	7	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Gupta Shalabh"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1739045	2	746838	1	000185764723000028	"2023-03-02 18:57:40"	primary_doc.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	4274	0	0	A	60866	D		0	8	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Ebrahimi Katie"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
