sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1178032	10	746838	1	000186301823000007	"2023-05-10 18:55:05"	primary_doc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	50000	3.865	193250	A	125638	I	"By Trust"	0	66	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Desch Matthew J"	"C/O Unisys Corporation"	"801 Lakeview Drive"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169918	10	746838	1	000183840022000007	"2022-12-02 09:36:20"	primary_doc.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	20000	4.37	87400	A	132586	D		0	18	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Roberts Lee D"							1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169918	17	746838	1	000074683821000087	"2021-11-23 18:54:05"	primary_doc.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	10000	18.4666	184666	A	103399	D		0	11	0																						"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Roberts Lee D"	"C/o Unisys Corporation"	"801 Lakeview Drive, Suite 100"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1169918	10	746838	1	000173904521000007	"2021-11-08 10:57:50"	primary_doc.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	P	0	10000	21.25	212500	A	93399	D		0	12	0	0																					"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Roberts Lee D"							1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447555	3	746838	1	000112760214024176	"2014-07-30 16:23:54"	form4.xml	4	2014-07-29	0	0	0	000000000000000000	0	"Common Stock"	2014-07-29	P	0	5000	21.1059	105530	A	240464	D	"By USP Trust"	0	2	20586	2	1	1	4	9	12	21	-25	-4	-14	-15	-16	-13	-33	-20	12	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Coleman J Edward"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447555	3	746838	1	000074683811000149	"2011-11-17 17:17:03"	edgardoc.xml	4	2011-11-16	0	0	0	000000000000000000	0	"Common Stock"	2011-11-16	P	0	2000	25.215	50430	A	108365	D	"by USP Trust"	0	2	29190	-3	1	1	-9	-16	-18	-32	-34	-4	-4	-8	48	51	-10	15	-26	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Coleman J Edward"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1363498	6	746838	1	000074683811000142	"2011-08-09 16:46:21"	edgardoc.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	5000	17.187	85935	A	12664	D		0	65	17411	7	-5	-5	6	-8	53	5	12	-20	-22	-36	-32	-41	-57	-35	-24	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Weaver Paul E"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1447555	3	746838	1	000074683811000140	"2011-08-01 17:05:00"	edgardoc.xml	4	2011-08-01	0	0	0	000000000000000000	0	"Common Stock"	2011-08-01	P	0	10000	21.0638	210638	A	100873	D	"by USP Trust"	0	11	15530	-1	0	0	-8	-16	33	-1	-5	-7	-20	-18	-14	-30	-25	-23	19	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Coleman J Edward"	"801 Lakeview Drive, Suite 100"		"Blue Bell"	PA	19422		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1112249	6	746838	1	000074683808000191	"2008-11-24 14:16:00"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	10000	0.45	4500	A	10000	D		0	32767	977	0	-2	29	4	57	-6	157	587	-8	-35	-66	-73	-87	-89	-90	-93	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"Hurley Scott W"	"Unisys Way"		"Blue Bell"	PA	19424-0001		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242324	3	746838	1	000074683808000185	"2008-11-12 14:10:32"	edgardoc.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	100000	0.757287	75729	A	100000	D		1	32767	1168	0	4	-7	-26	-22	-11	76	353	-45	-53	-49	-74	-82	-83	-88	-89	C		0	0000		"Unisys Corp"	UIS	7373	380387840	DE	0004-12-31	73	i	"McQuade Charles B"	"Unisys Way"		"Blue Bell"	PA	19424-0001		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
