sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1018549	12	853665	4	000085366507000020	"2007-01-24 17:12:35"	primary_doc.xml	4	2007-01-23	0	1	0	000000000000000000	2	"Common Stock"	2007-01-23	S	0	51011	25.315	1291343	D	294232	D		0	-15	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-31	58	g	"Hill Lloyd L"	"4551 W 107Th Street"		"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	11	853665	1	000085366506000168	"2006-12-26 10:52:13"	primary_doc.xml	4	2006-12-21	0	1	0	000000000000000000	2	"Common Stock"	2006-12-21	S	0	51771	25.0432	1296512	D	294232	D		0	-15	0	0																C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Hill Lloyd L"	"4551 W 107Th Street"	"Suite 100"	"Overland Park"	KS	66207		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1280447	1	853665	4	000085366506000146	"2006-11-16 16:42:54"	primary_doc.xml	4	2006-11-15	0	0	0	000000000000000000	0	"Common Stock"	2006-11-15	S	0	650	24.22	15743	D	16128	D		0	-4	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-31	58	g	"Diraimo Carol A"							0	1	0	0	"VP of Investor Relations"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1115888	6	853665	4	000085366506000145	"2006-11-16 16:34:01"	primary_doc.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Common Stock"	2006-11-15	S	0	29633	24.2132	717511	D	24334	D		0	-55	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-31	58	g	"Parsley David"	"C/o Applebee'S International Inc"	"4551 West 107Th Street - Ste 1000"	"Overland Park"	KS	66207		0	1	0	0	"EVP of Supply Chain Management"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	10	853665	1	000085366506000052	"2006-03-22 17:46:20"	primary_doc.xml	4	2006-03-21	0	1	0	000000000000000000	2	"Common Stock"	2006-03-21	S	0	54031	24.5517	1326553	D	269569	D		0	-17	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Hill Lloyd L"	"4551 W 107Th Street"	"Suite 100"	"Overland Park"	KS	66207		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1161452	1	853665	1	000085366506000020	"2006-01-27 18:12:29"	primary_doc.xml	4	2006-01-27	0	1	0	000000000000000000	2	"Common Stock"	2006-01-27	S	0	21534	24.2907	523076	D	64213			0	-25	0	0																					"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Cywinski John C"	"C/o Applebees International Inc"	"4551 W 107Th Street Suite 1000"	"Overland Park"	KS	66207		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1161452	1	853665	1	000085366505000119	"2005-08-05 16:25:21"	primary_doc.xml	4	2005-08-04	0	0	0	000000000000000000	0	"Common Stock"	2005-08-04	S	0	5000	25.9989	129995	D	61568	D		0	-8	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Cywinski John C"	"C/o Applebees International Inc"	"4551 W 107Th Street Suite 1000"	"Overland Park"	KS	66207		0	1	0	0	CMO		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1051157	4	853665	1	000085366505000118	"2005-08-04 15:52:03"	primary_doc.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock"	2005-08-02	S	0	30000	26.0205	780616	D	69012	D		1	-30	0	0																C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Kaucic Louis A"	"4551 W 107Th Street"	"Suite 100"	"Overland Park"	KS	66207		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	10	853665	1	000085366505000080	"2005-05-25 16:11:28"	primary_doc.xml	4	2005-05-23	0	1	0	000000000000000000	2	"Common Stock"	2005-05-23	S	0	3761	26.8	100795	D	256950	D		0	-1	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Hill Lloyd L"	"4551 W 107Th Street"	"Suite 100"	"Overland Park"	KS	66207		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1018549	10	853665	1	000085366505000071	"2005-04-22 17:39:43"	primary_doc.xml	4	2005-04-21	0	1	0	000000000000000000	2	"Common Stock"	2005-04-21	S	0	56142	26.7118	1499654	D	256950	D		0	-18	0																	C		0	0000		"Applebees International Inc"	APPB	5812	431461763	DE	0004-12-25	58	g	"Hill Lloyd L"	"4551 W 107Th Street"	"Suite 100"	"Overland Park"	KS	66207		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
