sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1837881	2	1777393	5	000156761923000815	"2023-01-11 16:47:26"	doc1.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	60000	9.37	562200	D	372892	D		0	-14	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837881	2	1777393	5	000156761923000743	"2023-01-09 16:33:57"	doc1.xml	4	2023-01-05	0	1	0	000000000000000000	1	"Common Stock"	2023-01-05	S	0	3115	8.9439	27860	D	432892	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837881	2	1777393	5	000156761923000743	"2023-01-09 16:33:57"	doc1.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock"	2023-01-05	M	0	3115	0.76	2367	A	432892	D		0	1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837881	2	1777393	5	000114036122046887	"2022-12-23 16:57:05"	form4.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	S	0	3051	9.53	29076	D	432892	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837881	2	1777393	5	000114036122045538	"2022-12-14 16:30:47"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	3115	10.9439	34090	D	435943	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837881	2	1777393	5	000114036122045538	"2022-12-14 16:30:47"	form4.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	3115	0.76	2367	A	435943	D		0	1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837881	2	1777393	5	000114036122040014	"2022-11-04 16:31:16"	form4.xml	4	2022-11-02	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	3115	14.032	43710	D	435943	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837881	2	1777393	5	000114036122040014	"2022-11-04 16:31:16"	form4.xml	4	2022-11-02	0	1	0	000000000000000000	0	"Common Stock"	2022-11-02	M	0	3115	0.76	2367	A	435943	D		0	1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837881	2	1777393	5	000089924322032977	"2022-10-05 16:15:15"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	1	"Common Stock"	2022-10-03	S	0	3115	15.1008	47039	D	435943	D		0	-1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1837881	2	1777393	5	000089924322032977	"2022-10-05 16:15:15"	doc4.xml	4	2022-10-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	3115	0.76	2367	A	435943	D		0	1	0																						"Chargepoint Holdings, Inc."	CHPT	3790	841747686		0004-01-31	37	d	"Loewenthal William J"	"240 East Hacienda Avenue"		Campbell	CA	95008		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
