sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1382998	4	1674168	46	000162828024009020	"2024-03-05 17:16:08"	wk-form4_1709676951.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	5425	46.0729	249945	A	36022	D		0	18	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Bacon Brenda J"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1919436	2	1819395	5	000181939523000173	"2023-12-06 16:45:47"	wk-form4_1701899134.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	10000	2.89	28900	A	30000	D		0	50	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Bowen Adam"	"C/O Sonder Holdings Inc."	"447 Sutter St. Ste 405 #542"	"San Francisco"	CA	94108		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636483	7	1819395	5	000181939523000118	"2023-08-17 16:56:07"	wk-form4_1692305756.xml	4	2023-08-15	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	P	0	18180	0.49	8908	A	234180	D		0	8	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Berry Christopher Michael"	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1864627	2	1819395	5	000181939523000083	"2023-05-17 16:17:31"	wf-form4_168435462858863.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	300000	0.45	135000	A	300000	D		0	32767	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Rothenberg Philip L"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1875985	2	1819395	5	000181939523000081	"2023-05-17 16:15:08"	wf-form4_168435448985048.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	615645	0.405423	249596	A	4060224	D		1	18	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Davidson Francis"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636483	6	1819395	5	000181939523000079	"2023-05-16 16:42:03"	wf-form4_168426970691003.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	30000	0.325333	9760	A	91000	D		1	49	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Berry Christopher Michael"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1968693	1	1819395	5	000181939523000077	"2023-05-15 16:33:00"	wf-form4_168418276093602.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	100000	0.32	32000	A	100000	D		0	32767	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Bourgault Dominique"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1875985	2	1819395	5	000181939523000020	"2023-03-09 17:05:39"	wf-form4_167839952505319.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	P	0	90187	1.09001	98305	A	3444579	D		1	3	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Davidson Francis"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1636483	5	1819395	5	000181939523000018	"2023-03-07 16:19:06"	wf-form4_167822393038116.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	15000	1.04	15600	A	61000	D		0	33	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Berry Christopher Michael"	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763047	3	1712189	4	000156761922022150	"2022-12-30 16:30:57"	doc1.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-28	P	0	4609	14.77	68075	A	36104	D		0	15	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Schrenk Troy C."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1815221	4	1712189	4	000156761922021994	"2022-12-23 17:01:08"	doc1.xml	4	2022-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-12-22	P	0	956	15.67	14981	A	956	I	"By: Grandchildren"	0	32767	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Patenaude Pamela H."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1860232	2	1712189	4	000156761922006993	"2022-03-15 16:32:49"	doc1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-15	P	0	3400	6.01	20434	A	16091	D		0	27	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Kelley John Travis"	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1763054	4	1712189	4	000156761922006894	"2022-03-14 16:31:04"	doc1.xml	4	2022-03-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2022-03-14	P	0	35676	5.6	199786	A	1222798	D		0	3	0																						"Target Hospitality Corp."	TH	7000	0	DE	0004-12-31	70	i	"Archer James B."	"9320 Lakeside Blvd."	"Suite 300"	"The Woodlands"	TX	77381		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1460924	4	1674168	46	000120919122017037	"2022-03-08 16:05:13"	doc4.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	0	5150	48.49	249724	A	62527	D		0	9	0																						"Hilton Grand Vacations Inc."	HGV	7000	812545345	DE	0004-12-31	70	i	"Johnson David William"	"C/o Hilton Grand Vacations Inc."	"6355 Metrowest Boulevard, Suite 180"	Orlando	FL	32835		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
