sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1241182	19	52988	9	000120919120062014	"2020-12-07 19:12:29"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	0	"Common Stock"	2020-12-03	M	0	7000	48.35	338450	A	124651	D		0	6	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Levinson Linda Fayne"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241182	19	52988	9	000120919120062014	"2020-12-07 19:12:29"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	2	"Common Stcok"	2020-12-03	S	0	3125	108.13	337906	D	124651	D		0	-2	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Levinson Linda Fayne"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241182	19	52988	9	000120919120034522	"2020-06-04 18:07:32"	doc4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"Common Stock"	2020-06-02	S	0	1000	85.2137	85214	D	56888	D		0	-2	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Levinson Linda Fayne"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241182	19	52988	9	000120919120032702	"2020-05-28 18:09:50"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	1000	80.185	80185	D	57888	D		0	-2	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Levinson Linda Fayne"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1241182	19	52988	9	000120919120008473	"2020-02-11 18:54:53"	doc4.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	3500	38.61	135135	A	58888	D		0	6	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Levinson Linda Fayne"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	35	1241182	20	70866	1	000120919120007900	"2020-02-10 16:30:34"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	13830	13.16	182003	A	195482	D		0	8	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Levinson Linda Fayne"	"864 Spring Street Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241182	20	70866	1	000120919119019408	"2019-03-14 16:10:03"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	0	"Common Stock"	2019-03-12	M	0	19134	10.09	193062	A	170771	D		0	13	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Levinson Linda Fayne"	"864 Spring Street Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
12	108	1241182	19	52988	1	000120919119013276	"2019-02-25 20:08:41"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	2500	36.88	92200	A	53462	D		0	5	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Levinson Linda Fayne"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
14	35	1241182	20	70866	1	000120919118030166	"2018-05-15 15:34:05"	doc4.xml	4	2018-05-11	0	1	0	000000000000000000	0	"Common Stock"	2018-05-11	M	0	7152	25.17	180016	A	150028	D		0	5	0	0																C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Levinson Linda Fayne"	"864 Spring Street Nw"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1241182	12	70866	1	000120919117028202	"2017-04-26 15:38:19"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"Common Stock"	2017-04-24	M	0	3252	22.96	74666	A	132217	D		0	3	32767	0	1	1	3					-8	-5	-8	-3	-6	35	32	42	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Levinson Linda Fayne"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
