sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1773239	1	1568100	1	000156218024001345	"2024-02-15 20:16:09"	primarydocument.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-12	S	f	8893	25.09	223125	D	507722	D	"by spouse"	0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024000516	"2024-01-17 20:32:48"	primarydocument.xml	4	2024-01-12	0	1	0	000000000000000000	1	"Common Stock"	2024-01-12	S	f	5000	26.27	131350	D	511615	D	"by spouse"	0	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024000515	"2024-01-17 20:29:13"	primarydocument.xml	4/A	2023-08-24	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	f	322	25.04	8063	D	557096	D	"by spouse"	0	0	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218024000459	"2024-01-12 20:27:16"	primarydocument.xml	4	2024-01-10	0	1	0	000000000000000000	1	"Common Stock"	2024-01-10	S	f	33782	25.68	867522	D	511615	D	"by spouse"	0	-6	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218023006587	"2023-08-28 18:17:33"	primarydocument.xml	4	2023-08-24	0	0	0	000000000000000000	1	"Common Stock"	2023-08-24	S	f	322	25.04	8063	D	557096	D	"by spouse"	0	0	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218023006033	"2023-07-28 16:03:13"	primarydocument.xml	4	2023-07-26	0	1	0	000000000000000000	1	"Common Stock"	2023-07-26	S	f	888	25	22200	D	557096	D	"by spouse"	0	0	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218023005974	"2023-07-18 18:01:21"	primarydocument.xml	4	2023-07-14	0	1	0	000000000000000000	1	"Common Stock"	2023-07-14	S	f	4260	25.03	106628	D	557046	D		0	-1	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218023002051	"2023-03-01 17:00:37"	primarydocument.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	f	20000	29.19	583800	D	463053	D	"by spouse"	0	-4	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218023000771	"2023-01-31 19:24:33"	primarydocument.xml	4	2023-01-27	0	1	0	000000000000000000	1	"Common Stock"	2023-01-27	S	f	20000	29.5239	590479	D	463053	D	"by spouse"	0	-4	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218022008435	"2022-12-27 20:12:07"	primarydocument.xml	4	2022-12-23	0	1	0	000000000000000000	1	"Common Stock"	2022-12-27	S	f	20615	25.97	535372	D	472843	D	"by spouse"	0	-4	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218022008279	"2022-12-14 16:35:20"	primarydocument.xml	4	2022-12-12	0	1	0	000000000000000000	2	"Common Stock"	2022-12-12	S	f	15000	25.05	375750	D	418458	D	"by spouse"	0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218022007433	"2022-11-02 18:22:03"	primarydocument.xml	4	2022-10-31	0	1	0	000000000000000000	1	"Common Stock"	2022-10-31	S	f	20000	25.09	501800	D	418458	D	"by spouse"	0	-5	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218022007350	"2022-10-27 18:44:38"	primarydocument.xml	4	2022-10-25	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	f	11365	25.03	284466	D	418458	D	"by spouse"	0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218022007128	"2022-10-07 17:34:23"	primarydocument.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	S	f	1600	25.02	40032	D	429823	D	"by spouse"	0	0	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218022006302	"2022-08-24 17:37:57"	primarydocument.xml	4	2022-08-22	0	1	0	000000000000000000	1	"Common Stock"	2022-08-22	S	f	15000	25.07	376050	D	451699	D	"by spouse"	0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218022005752	"2022-07-26 21:01:27"	primarydocument.xml	4	2022-07-22	0	1	0	000000000000000000	1	"Common Stock"	2022-07-22	S	f	20000	26.6869	533738	D	451699	D	"by spouse"	0	-4	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218022005613	"2022-07-06 20:55:49"	primarydocument.xml	4/A	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	f	11293	25.3844	286666	D	451699	D	"by spouse"	0	-2	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1773239	1	1568100	1	000156218022005342	"2022-06-23 20:13:13"	primarydocument.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	S	f	16194	25.3844	411075	D	460320	D	"by spouse"	0	-3	0																						"Pagerduty, Inc."	PD	7372	272793871	DE	0004-01-31	73	i	"Wilson Howard"	"C/o Pagerduty, Inc."	"600 Townsend St., Suite 200"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
