sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1704268	5	1601830	1	000183988223005947	"2023-03-03 16:09:13"	rxrx-form4_030223.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	P	0	66822	7.8171	522354	A	20048796	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123002722	"2023-03-02 16:05:29"	rxrx-form4_030123.xml	4	2023-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	P	0	48867	7.9416	388082	A	19981974	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123002678	"2023-03-01 16:06:15"	rxrx-form4_022823.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-28	P	0	815	7.97	6496	A	19933107	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123002560	"2023-02-28 16:14:59"	rxrx-form4_022723.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-27	P	0	52500	7.69	403725	A	19932292	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000183988223004972	"2023-02-27 16:06:41"	rxrx-form4_022423.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	P	0	109118	7.639	833552	A	19879792	I	"See Explanation of Responses"	0	1	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123002375	"2023-02-24 16:08:02"	rxrx-form4_022323.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-23	P	0	51864	7.7856	403792	A	19770674	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123002324	"2023-02-23 16:26:03"	rxrx-form4_022323.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-22	P	0	50941	7.8329	399016	A	19718810	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123002285	"2023-02-22 16:07:53"	rxrx-form4_022123.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	P	0	94418	7.7435	731126	A	19667869	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123002254	"2023-02-21 16:07:06"	rxrx-form4_021723.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-17	P	0	63382	7.7149	488986	A	19573451	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123002226	"2023-02-17 17:27:59"	rxrx-form4_021623.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-16	P	0	42682	7.8966	337043	A	19510069	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000183988223003873	"2023-02-15 16:06:34"	rxrx-form4_021323.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-14	P	0	6300	7.946	50060	A	19467387	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000183988223003743	"2023-02-14 16:10:59"	rxrx-form4_021323.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-13	P	0	32474	7.9706	258837	A	19461087	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123001898	"2023-02-13 16:41:42"	rxrx-form4_021023.xml	4	2023-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-10	P	0	11000	7.9825	87808	A	19428613	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000183988223002830	"2023-02-02 16:07:53"	rxrx-form4_020123.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	P	0	600	7.97	4782	A	19417613	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123000851	"2023-01-27 16:27:11"	rxrx-form4_012623.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	P	0	7886	7.9896	63006	A	19417013	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000183988223001552	"2023-01-26 16:11:58"	rxrx-form4_012523.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-25	P	0	24526	7.8801	193267	A	19409127	I	"See Explanation of Responses"	0	0	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713123000335	"2023-01-13 16:19:44"	rxrx-form4_011123.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-23	P	0	1029795	7.50233	7725857	A	19384601	I	"See Explanation of Responses"	1	6	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1704268	5	1601830	1	000138713121004685	"2021-04-20 17:06:35"	rxrx-form4_041621.xml	4	2021-04-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2021-04-16	P	0	2777777	18	49999986	A	8740917	I	"See Explanation of Responses"	0	47	0																						"Recursion Pharmaceuticals, Inc."	RXRX	2836	464099738	DE	0004-12-31	28	d	"Mubadala Investment Co Pjsc"	"P.O. Box 45005"		"Abu Dhabi"	C0	00000	"United Arab Emirates"	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
21	7	1704268	4	1089872	1831	000094787119000369	"2019-05-14 14:24:25"	ownership.xml	4	2018-12-04	1	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	P	0	15250	12.74	194285	A	0	I	"See footnote"	0	-100	0	0																C	A	0	0000		"Gaia, Inc"	GAIA	7812	841113527	CO	0004-12-31	78	i	"Mubadala Investment Co Pjsc"	"P. O. Box 45005"		"Abu Dhabi"	C0	UAE	"United Arab Emirates"	0	0	0	1		"Former 10% holder"	0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
