sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1977188	1	1883313	1	000112760224012768	"2024-04-10 16:39:58"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	17000	1.41	23970	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977188	1	1883313	1	000112760224012768	"2024-04-10 16:39:58"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	17000	18.6084	316343	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977271	1	1883313	1	000112760224012611	"2024-04-05 17:33:40"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	2850	1.41	4019	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Medway Richard A."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977271	1	1883313	1	000112760224012611	"2024-04-05 17:33:40"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	0	2850	19.13	54521	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Medway Richard A."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977269	1	1883313	1	000112760224012610	"2024-04-05 17:27:11"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	2000	1.41	2820	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Geisser Melinda L."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		0	1	0	0	"Chief People Services Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977269	1	1883313	1	000112760224012610	"2024-04-05 17:27:11"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"Common Stock"	2024-04-03	S	0	2000	19.13	38260	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Geisser Melinda L."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		0	1	0	0	"Chief People Services Officer"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977188	1	1883313	1	000112760224012248	"2024-04-03 16:43:10"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	17000	1.41	23970	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977188	1	1883313	1	000112760224012248	"2024-04-03 16:43:10"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	0	17000	19.1277	325171	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Walsh Mark T."		"C/O Savers Value Village, Inc."	Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977272	3	1883313	1	000112760224012244	"2024-04-03 16:41:39"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	20000	1.41	28200	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Tanious Jubran N."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977272	3	1883313	1	000112760224012244	"2024-04-03 16:41:39"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Common Stock"	2024-04-01	S	0	20000	19.1292	382584	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Tanious Jubran N."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977271	1	1883313	1	000112760224011453	"2024-03-29 16:21:54"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	5700	1.41	8037	A	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Medway Richard A."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1977271	1	1883313	1	000112760224011453	"2024-03-29 16:21:54"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock"	2024-03-27	S	0	5700	18.98	108186	D	0	D		0	-100	0																						"Savers Value Village, Inc."	SVV	5900	834165683	DE	0004-12-31	59	g	"Medway Richard A."	"C/O Savers Value Village, Inc."		Bellevue	WA	98004		0	1	0	0	GC		0	0	0	0	0	1	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
