sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1286102	25	1159036	6	000117911019004936	"2019-04-15 16:08:01"	edgar.xml	4	2019-04-13	0	1	0	000000000000000000	0	"Common Stock"	2019-04-13	M	0	6875	0	0	A	66373	D		0	12	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1286102	25	1159036	6	000117911019002464	"2019-02-22 19:03:45"	edgar.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	11392	0	0	A	61875	D		0	23	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1286102	25	1159036	6	000117911019002006	"2019-02-15 17:34:40"	edgar.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	0	7809	0	0	A	54422	D		0	17	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1286102	25	1159036	6	000117911019001318	"2019-02-05 16:11:23"	edgar.xml	4	2019-02-03	0	1	0	000000000000000000	0	"Common Stock"	2019-02-03	M	0	15413	0	0	A	49313	D		0	45	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1286102	24	1159036	6	000117911018005645	"2018-04-13 19:15:14"	edgar.xml	4	2018-04-13	0	1	0	000000000000000000	0	"Common Stock"	2018-04-13	M	0	6875	0	0	A	39558	D		0	21	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1286102	24	1159036	6	000117911018002768	"2018-02-23 17:14:37"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Common Stock"	2018-02-22	M	0	11392	0	0	A	35060	D		0	48	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1286102	24	1159036	6	000117911018001495	"2018-02-05 16:27:48"	edgar.xml	4	2018-02-03	0	1	0	000000000000000000	0	"Common Stock"	2018-02-03	M	0	15413	0	0	A	27607	D		0	126	0																	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1286102	24	1159036	6	000117911017005998	"2017-04-14 14:03:40"	edgar.xml	4	2017-04-13	0	1	0	000000000000000000	0	"Common Stock"	2017-04-13	M	0	6875	0	0	A	17799	D		0	63	17444	0	1	-1	4					1	-2	-5	-6	8	18	8	-17	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1286102	24	1159036	6	000117911017001810	"2017-02-06 19:01:48"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	15413	0	0	A	13507	D		0	-809	29251	0	0	0	1	4	14			6	4	8	14	47	20	48	-11	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1286102	24	1159036	6	000117911016023045	"2016-04-14 16:44:25"	edgar.xml	4	2016-04-13	0	1	0	000000000000000000	0	"Common Stock"	2016-04-13	M	0	6875	0	0	A	4292	D		0	-266	18301	1	1	1	1	-28	-28	-2		7	16	32	25	-4	-16	-24	58	C		0	0000		"Halozyme Therapeutics Inc"	HALO	2836	880488686	DE	0004-12-31	28	d	"Leonhardt Harry J"	"C/o Halozyme Therapeutics, Inc."	"11388 Sorrento Valley Road"	"San Diego"	CA	92121		0	1	0	0	"SVP, GC, CCO"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
