sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1288447	11	1282977	118	000128297722000069	"2022-12-23 16:03:10"	wf-form4_167182936829844.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	470	10.19	4786	A	210482	D		0	0	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	11	1282977	118	000128297722000063	"2022-11-09 16:59:00"	wf-form4_166803112410170.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	93194	10.06	937532	A	209912	D		0	80	0																						"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	11	1282977	118	000120919121009395	"2021-02-10 18:17:58"	doc4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	27870	15.03	418886	A	162034	D		0	21	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	10	1282977	118	000120919120008561	"2020-02-12 06:17:42"	doc4.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	43437	21.3	925208	A	148040	D	"See footnote"	0	42	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	10	1282977	118	000120919119008322	"2019-02-07 20:25:24"	doc4.xml	4	2019-02-05	0	1	0	000000000000000000	0	"Common Stock"	2019-02-05	M	0	31761	0	0	A	126070	D	"See footnote"	0	34	0																	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	10	1282977	118	000120919118009080	"2018-02-12 12:46:30"	doc4.xml	4	2018-02-08	0	1	0	000000000000000000	0	"Common Stock"	2018-02-08	M	0	28625	0	0	A	109207	D	"See footnote"	0	36	0	0																C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	10	1282977	118	000120919117006469	"2017-01-31 18:11:56"	doc4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	27845	0	0	A	93998	D	"See footnote"	0	42	10392	0	-1	-1	2	3	-13			3	9	8	9	27	55	34	-10	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	9	1282977	118	000120919116095128	"2016-02-03 10:35:05"	doc4.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	11904	0	0	A	79351	D	"See footnote"	0	18	14199	0	0	4	-3	2	-10	-18	33	2	11	4	-11	-6	-38	-27	-50	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	9	1282977	118	000120919115009157	"2015-02-03 19:53:02"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock"	2015-02-03	M	0	1998	0	0	A	67447	D	"See footnote"	0	3	14504	3	-2	-2	0	7	14	14	-30	-10	-12	-17	-20	-22	-23	-31	-37	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1288447	9	1282977	118	000120919114006390	"2014-02-03 14:03:22"	doc4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	3778	0	0	A	66294	D	"See footnote"	0	6	28633	0	-4	-4	-5	5	-1	-11	-31	-6	-13	-8	-11	1	3	-9	20	C		0	0000		"Greenhill & Co Inc"	GHL	6211	510500737	DE	0004-12-31	62	h	"Rodriguez Harold J Jr"	"Greenhill & Co., Inc."	"300 Park Avenue"	"New York"	NY	10022		0	1	0	0	COO		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
