sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1282236	5	1018963	1	000120919120063121	"2020-12-14 09:20:50"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock, $0.10 per share"	2020-12-10	P	0	12500	16.8292	210365	A	80	D		0	-101	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Newman Donald P"	"C/o Allegheny Technologies Incorporated"	"1000 Six Ppg Place"	Pittsburgh	PA	15217		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1779021	1	1018963	1	000120919120019488	"2020-03-17 11:55:02"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2020-03-16	P	0	2000	8.91	17820	A	5116	D		0	64	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kah Marianne"	"C/o Allegheny Technologies Incorporated"	"1000 Six Ppg Place"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1572385	3	1018963	1	000120919120019487	"2020-03-17 11:54:09"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2020-03-16	P	0	2500	8.7035	21759	A	192140	D		0	1	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Wetherbee Robert S"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1332656	4	1018963	1	000120919119046027	"2019-08-15 06:57:55"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2019-08-14	P	0	2000	18.17	36340	A	80185	D		0	3	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Powers Elizabeth C"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1549592	2	1018963	1	000120919119046026	"2019-08-15 06:56:44"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2019-08-14	P	0	2500	17.6832	44208	A	98385	D		0	3	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Kramer Kevin B"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CCMO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1776844	1	1018963	1	000120919119046025	"2019-08-15 06:55:30"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2019-08-14	P	0	2900	17.8	51620	A	26334	D		0	12	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Harris Timothy J"	"C/o Allegheny Technologies Incorporated"	"1000 Sic Ppg Place"	Pittsburgh	PA	15222		0	1	0	0	"SVP, CDIO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1520037	1	1018963	1	000120919119046024	"2019-08-15 06:54:24"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2019-08-14	P	0	2000	17.53	35060	A	140667	D		0	1	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Davis Elliot S"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"SVP, GC, CCO, Secretary"		0	0	0	0	0	1	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1229771	9	1018963	1	000120919119046023	"2019-08-15 06:53:26"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2019-08-13	P	0	2000	18.18	36360	A	6530	D		0	44	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Ball M Leroy"	"C/o Allegheny Technologies Incorporated"	"1000 Six Ppg Place"	Pittsburgh	PA	15222		1	0	0	0			0	0	0	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1572385	3	1018963	1	000120919119045832	"2019-08-14 08:56:05"	doc4.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.10 per share"	2019-08-13	P	0	5000	18.36	91800	A	113335	D		0	5	0	0																C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Wetherbee Robert S"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1332656	4	1018963	1	000120919115086096	"2015-12-18 16:14:23"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock, $0.10 par value"	2015-12-16	P	0	5000	10.43	52150	A	34608	D		0	17	32767	0	2	2	16	-25	68	35	58	-14	-9	-15	-26	-39	-66	-66	-66	C		0	0000		"Allegheny Technologies Inc"	ATI	3317	251792394	DE	0004-12-31	33	d	"Powers Elizabeth C"	"1000 Six Ppg Place"		Pittsburgh	PA	15222		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
