sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1388522	6	1224608	4	000125098813000031	"2013-03-20 16:56:47"	edgar.xml	4	2013-03-18	0	1	0	000000000000000000	0	"Common Stock"	2013-03-18	M	0	65500	7.20115	471675	A	177082	D		0	59	27456	1	-1	-1	-1	-9	11	26	64	-1	2	6	13	24	17	49	71	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres, Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388522	6	1224608	4	000125098813000031	"2013-03-20 16:56:47"	edgar.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-18	S	0	65500	11.553	756722	D	177082	D		0	-27	27456	1	-1	-1	-1	-9	11	26	64	-1	2	6	13	24	17	49	71	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres, Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388522	6	1224608	4	000125098813000025	"2013-03-12 17:19:10"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	101550	9.25297	939639	A	182485	D		0	125	32215	0	1	1	1	0	13	29	64	2	4	0	13	23	21	55	56	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres, Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388522	6	1224608	4	000125098813000025	"2013-03-12 17:19:10"	edgar.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	101550	11.341	1151679	D	182485	D		0	-36	32215	0	1	1	1	0	13	29	64	2	4	0	13	23	21	55	56	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres, Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388522	7	1224608	4	000125098812000063	"2012-12-18 15:42:49"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	0	"Common Stock"	2012-12-17	M	0	45500	6.45	293475	A	160731	D		0	39	14470	0	1	-1	-2	2	23	35	79	3	2	9	2	-5	26	59	42	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres,Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388522	7	1224608	4	000125098812000063	"2012-12-18 15:42:49"	edgar.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Common Stock"	2012-12-17	S	0	45500	9.455	430203	D	160731	D		0	-22	14470	0	1	-1	-2	2	23	35	79	3	2	9	2	-5	26	59	42	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres,Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388522	7	1224608	4	000125098812000054	"2012-06-12 10:54:17"	edgar.xml	4	2012-06-08	0	1	0	000000000000000000	0	"Common Stock"	2012-06-08	M	0	55000	3.05	167750	A	160731	D		0	52	9227	0	2	4	13	22	48	45	99	-2	-5	0	-10	-13	7	-8	23	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres,Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388522	7	1224608	4	000125098812000054	"2012-06-12 10:54:17"	edgar.xml	4	2012-06-08	0	1	0	000000000000000000	1	"Common Stock"	2012-06-08	S	0	55000	6.666	366630	D	160731	D		0	-25	9227	0	2	4	13	22	48	45	99	-2	-5	0	-10	-13	7	-8	23	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres,Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388522	7	1224608	4	000125098812000053	"2012-05-31 13:34:25"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Stock"	2012-05-29	M	0	41750	2.04976	85578	A	160731	D		0	35	9974	0	1	-5	-1	11	33	35	86	0	5	-1	-8	-9	14	-13	26	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres,Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388522	7	1224608	4	000125098812000053	"2012-05-31 13:34:25"	edgar.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Stock"	2012-05-29	S	0	41750	6.8174	284627	D	160731	D		0	-21	9974	0	1	-5	-1	11	33	35	86	0	5	-1	-8	-9	14	-13	26	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Stecher Steven M"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"Pres,Washington National"		0	0	1	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
