sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1181250	1	000120919119004022	"2019-01-17 10:15:09"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	14.81	1333	A	100	D		0	900	0	0																C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1181250	1	000120919119003850	"2019-01-16 11:14:13"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	14.89	149	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1181250	60	000093244011000812	"2011-07-11 17:09:07"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	1000	14.62	14620	A	0	I	"By Subsidiary"	0	-100	300	0	0	0	0	-1	4	8	14	-1	0	1	1	5	5	6	24	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1333739	5	1181250	129	000120919111035419	"2011-06-17 18:42:07"	doc4a.xml	4/A	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	15	1500	A	100	I	"Jerrold B. Harris Revocable Trust"	0	32767	307	0	0	0	1	1	3	7	12	0	-1	0	1	4	7	5	28	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1181250	60	000093244011000631	"2011-05-13 11:54:52"	edgar.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	P	0	4	14.89	60	A	0	I	"By Subsidiary"	0	-100	303	0	1	1	0	1	4	6	14	0	0	2	4	4	4	5	28	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000462	"2011-05-03 10:34:42"	edgar.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	P	0	850	14.63	12436	A	0	I	"By Subsidiary"	0	-100	317	0	0	0	0	1	2	6	13	1	1	3	2	4	0	6	31	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000460	"2011-05-03 10:31:37"	edgar.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	P	0	1812	14.7205	26674	A	0	I	"By Subsidiary"	1	-100	317	0	0	0	0	1	2	6	13	1	1	3	2	4	0	6	31	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000137	"2011-03-17 18:12:04"	edgar.xml	4	2010-07-12	0	0	1	000000000000000000	0	"Common Stock"	2010-07-12	P	0	839	15.0917	12662	A	0	I	"By Subsidiary"	1	-100	297	0	0	0	0	0	5	8	11	0	1	0	1	2	-1	3	36	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1059243	4	1181250	128	000120919110003627	"2010-01-19 19:26:40"	doc4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	100	14.86	1486	A	100	D		0	32767	379	0	0	0	-1	-1	1	3	1	0	2	2	2	8	12	32	12	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Gabbay Henry"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1333739	2	1181250	127	000100547708000993	"2008-02-12 10:05:41"	edgar123.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	15	1500	A	100	D		0	32767	507	0	-1	-3	-3	-3	0	-4	-11	1	1	1	12	3	3	2	11	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"40 East 52Nd Street"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
