sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	1181250	1	000120919119004022	"2019-01-17 10:15:09"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	14.81	1333	A	100	D		0	900	0	0																C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1181250	1	000120919119003850	"2019-01-16 11:14:13"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	14.89	149	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	76	1060021	5	1181250	140	000120919118052139	"2018-09-25 15:55:35"	doc4.xml	4	2018-09-21	1	0	0	000000000000000000	0	"Common Stock"	2018-09-21	S	0	8028	14.76	118493	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6282	0	DE	0004-12-31	62	h	"Blackrock Holdco 2, Inc."	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Affl. of Investment Advisor"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000812	"2011-07-11 17:09:07"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	1000	14.62	14620	A	0	I	"By Subsidiary"	0	-100	300	0	0	0	0	-1	4	8	14	-1	0	1	1	5	5	6	24	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000812	"2011-07-11 17:09:07"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	1	"Common Stock"	2011-05-05	S	0	1000	14.948	14948	D	0	I	"By Subsidiary"	0	-100	300	0	0	0	0	-1	4	8	14	-1	0	1	1	5	5	6	24	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1333739	5	1181250	129	000120919111035419	"2011-06-17 18:42:07"	doc4a.xml	4/A	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	P	0	100	15	1500	A	100	I	"Jerrold B. Harris Revocable Trust"	0	32767	307	0	0	0	1	1	3	7	12	0	-1	0	1	4	7	5	28	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	0	0		0000-00-00	0	0	"Harris Jerrold B"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	16	1181250	60	000093244011000631	"2011-05-13 11:54:52"	edgar.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	P	0	4	14.89	60	A	0	I	"By Subsidiary"	0	-100	303	0	1	1	0	1	4	6	14	0	0	2	4	4	4	5	28	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000631	"2011-05-13 11:54:52"	edgar.xml	4	2011-04-27	0	0	0	000000000000000000	1	"Common Stock"	2011-04-27	S	0	4	14.82	59	D	0	I	"By Subsidiary"	0	-100	303	0	1	1	0	1	4	6	14	0	0	2	4	4	4	5	28	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000462	"2011-05-03 10:34:42"	edgar.xml	4	2011-03-24	0	0	0	000000000000000000	0	"Common Stock"	2011-03-24	P	0	850	14.63	12436	A	0	I	"By Subsidiary"	0	-100	317	0	0	0	0	1	2	6	13	1	1	3	2	4	0	6	31	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	16	1181250	60	000093244011000462	"2011-05-03 10:34:42"	edgar.xml	4	2011-03-24	0	0	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	850	14.5771	12391	D	0	I	"By Subsidiary"	0	-100	317	0	0	0	0	1	2	6	13	1	1	3	2	4	0	6	31	C		0	0000		"Blackrock Municipal 2020 Term Trust"	BKK	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
