sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1840759	1	1095565	2	000143774924014224	"2024-05-01 19:10:42"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-05-01	S	0	1000	26.1858	26186	D	13008	D		0	-7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774924012348	"2024-04-17 17:12:18"	rdgdoc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock Holding"	2024-02-22	S	0	1000	26.5895	26590	D	14008	D		0	-7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774924009232	"2024-03-25 16:23:28"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	5818	0	0	A	15008	D		0	63	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774924005759	"2024-02-27 18:14:39"	rdgdoc.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-02-23	M	0	1500	0	0	A	11108	D		0	16	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774924002286	"2024-01-26 16:16:54"	rdgdoc.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-01-26	M	0	710	0	0	A	10185	D		0	7	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774923029269	"2023-10-27 19:16:27"	rdgdoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-10-27	M	0	288	0	0	A	9748	D		0	3	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774923007803	"2023-03-24 16:14:21"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	5062	0	0	A	9556	D		0	113	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774923002051	"2023-01-30 16:53:39"	rdgdoc.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-01-30	M	0	474	0	0	A	6219	D		0	8	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774922006739	"2022-03-18 16:21:39"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	3048	0	0	A	5928	D		0	106	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1840759	1	1095565	2	000143774922002002	"2022-01-31 17:50:54"	rdgdoc.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-01-31	M	0	356	0	0	A	3959	D		0	10	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Fenstermacher Scott"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
