sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1413376	18	1404592	5	000106299314005403	"2014-09-09 18:12:57"	form4.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common stock"	2014-09-08	S	0	55000	1.135	62425	D	584687	D		0	-9	0																	C		0	0000		"Revett Mining Company, Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Shanahan John G"	"1115 E. Montgomery, Ste G"		"Spokane Valley"	WA	99206		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1048462	19	1404592	3	000114036113038966	"2013-10-17 16:32:05"	doc1.xml	4	2013-10-16	1	0	0	000000000000000000	0	"Common Stock, no par value"	2013-10-16	S	0	837675	0.6882	576488	D	2739190	I	"see footnote"	0	-23	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	0	1		"No longer own 10% of Issuer"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1048462	18	1404592	3	000114036113016481	"2013-04-15 17:12:38"	doc1.xml	4	2013-04-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-04-11	S	0	15000	1.93	28950	A	3576865	I	"see footnote"	0	0	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	1		"More than one Reporting person"	0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1283665	5	1404592	3	000106299311004823	"2011-12-08 12:48:15"	form4.xml	4	2011-12-07	0	0	0	000000000000000000	0	"Revett Minerals, Inc. Common shares"	2011-12-07	S	0	9000	5.39	48510	D	7278	D		0	-55	838	0	-7	-2	-14	-14	-17			9	11	0	28	19	32			C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Eickerman Kenneth S"	"11115 E. Montgomery Dr"	"Suite G"	"Spokane Valley"	WA	99206		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413100	2	1404592	3	000106299310004241	"2010-12-16 13:43:01"	form4.xml	4	2010-12-16	0	0	0	000000000000000000	0	"Common Shares"	2010-12-16	S	0	8232	4.35	35809	D	10000	D		0	-45	0	0																C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Rife Carson J"	"11115 E. Montgomery Dr, Suite G"		"Spokane Valley"	WA	99206		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1283665	5	1404592	3	000106299310004034	"2010-12-07 14:46:40"	form4.xml	4	2010-12-06	0	1	0	000000000000000000	1	"Common shares"	2010-12-06	S	0	25000	4.32	108000	D	36278	D		0	-41	0	0																C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Eickerman Kenneth S"	"11115 E. Montgomery Dr"	"Suite G"	"Spokane Valley"	WA	99206		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413101	6	1404592	3	000106299310003952	"2010-12-01 17:47:51"	form4.xml	4	2010-11-29	0	1	0	000000000000000000	1	"Common Shares"	2010-11-29	S	0	10000	4.56	45600	D	70845	D		0	-12	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Ward Douglas A"	"8362 Selkirk Ct."		Hayden	ID	83835		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1283665	5	1404592	7	000106299310003197	"2010-09-29 17:03:11"	form4.xml	4	2010-09-22	0	1	0	000000000000000000	1	"Common Shares"	2010-09-25	S	0	100000	0.46	46000	D	81391	D		0	-55	0																	C		0	0000		"Revett Minerals Inc."	RVM.T	1040	0	A6	0004-12-31	10	b	"Eickerman Kenneth S"	"11115 E. Montgomery Dr"	"Suite G"	"Spokane Valley"	WA	99206		0	1	0	0	CFO		0	0	0	0	1	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413100	2	1404592	3	000106299310002985	"2010-09-13 18:41:06"	form4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Common Stock"	2010-09-13	S	0	60000	0.37	22200	D	91162	D		0	-40	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Rife Carson J"	"11115 E. Montgomery Dr, Suite G"		"Spokane Valley"	WA	99206		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1413100	2	1404592	3	000106299310002028	"2010-06-11 17:43:41"	form4.xml	4	2010-06-09	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	50000	0.283	14150	D	151162	D		0	-25	0																	C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Rife Carson J"	"11115 E. Montgomery Dr, Suite G"		"Spokane Valley"	WA	99206		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
