sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1718790	3	1494259	1	000112760224015892	"2024-05-17 17:19:23"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	M	0	17668	0.16	2827	A	548845	D		0	3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224015892	"2024-05-17 17:19:23"	form4.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-16	S	0	17668	24.73	436930	D	548845	D		0	-3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224013103	"2024-04-17 17:10:19"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-16	M	0	17668	0.16	2827	A	548845	D		0	3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224013103	"2024-04-17 17:10:19"	form4.xml	4	2024-04-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-16	S	0	17668	21.42	378449	D	548845	D		0	-3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224010661	"2024-03-19 17:24:55"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-18	M	0	17668	0.16	2827	A	564609	D		0	3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224010661	"2024-03-19 17:24:55"	form4.xml	4	2024-03-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-18	S	0	17668	22.56	398590	D	564609	D		0	-3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224008162	"2024-03-04 17:27:43"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-29	M	0	17668	0.16	2827	A	564609	D		0	3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	3	1494259	1	000112760224008162	"2024-03-04 17:27:43"	form4.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-29	S	0	17668	22.22	392583	D	564609	D		0	-3	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"55 Cambridge Parkway"	"6Th Floor"	Cambridge	MA	02142		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	2	1494259	1	000112760222019661	"2022-07-22 16:14:20"	form4.xml	4	2022-07-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-07-20	M	0	20000	0.16	3200	A	392587	D		1	5	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1718790	2	1494259	1	000112760222019661	"2022-07-22 16:14:20"	form4.xml	4	2022-07-20	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-20	S	0	20000	25.0189	500377	D	392587	D		1	-5	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Zales Samuel"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"COO, Pres"		0	0	1	1	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
