sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187919	6	712770	1	000121465924000840	"2024-01-17 16:35:25"	marketforms-64281.xml	4/A	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	f	4826	20.9142	100932	D	57516	I	"By spouse"	1	-8	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	6	712770	1	000121465923011943	"2023-08-31 20:31:56"	marketforms-62420.xml	4	2023-08-29	0	0	0	000000000000000000	1	"Common Stock"	2023-08-29	S	f	2000	19.7216	39443	D	106307	I	"By spouse"	0	-2	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	6	712770	1	000121465923011909	"2023-08-31 17:11:51"	marketforms-62418.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	f	4926	20.9348	103125	D	98461	D	"By spouse"	1	-5	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	6	712770	1	000121465923001281	"2023-01-30 16:35:17"	marketforms-58420.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Common Stock"	2023-01-26	S	f	2000	23.253	46506	D	102162	D	"By spouse"	0	-2	0																						"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	6	712770	1	000121465915006571	"2015-09-08 17:23:17"	marketforms-32921.xml	4	2015-09-03	0	0	0	000000000000000000	1	"Common Stock"	2015-09-03	P	f	1000	21.94	21940	A	57941	I	"By spouse"	0	2	823	1	-1	-1	0	5	7	6	23	0	-2	-6	-3	-2	-4	6	18	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"2400 Cherry Creek South"	"Apartment 508"	Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	3	712770	1	000121465915003936	"2015-05-14 09:08:58"	marketforms-31360.xml	4	2015-01-15	0	0	0	000000000000000000	2	"Common Stock"	2015-05-12	P	f	2000	22.1389	44278	A	56272	M	"By spouse"	0	4	705	0	2	2	2	2	5	8	14	-1	-2	-7	-10	-6	-1	8	5	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"5 Sunset Drive"		Englewood	C0	80110	"United Arab Emirates"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	3	712770	1	000118790712000051	"2012-06-12 10:16:22"	edgar.xml	4	2012-06-08	0	0	0	000000000000000000	1	"Common Stock"	2012-06-08	P	0	1000	18.31	18310	A	40961	I	"By spouse"	0	3	796	0	2	1	4	13	14	17	44	-6	-2	-7	-8	2	11	24	38	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"5 Sunset Drive"		Englewood	C0	80110	"United Arab Emirates"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	3	712770	1	000118790712000050	"2012-06-07 10:10:14"	edgar.xml	4	2012-06-06	0	0	0	000000000000000000	1	"Common Stock"	2012-06-06	P	0	1000	18.38	18380	A	39961	I	"By spouse"	0	3	833	0	-2	-1	-5	3	5	9	37	8	-1	-4	-3	9	17	30	49	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"5 Sunset Drive"		Englewood	C0	80110	"United Arab Emirates"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	3	712770	1	000118790711000059	"2011-09-07 10:17:15"	edgar.xml	4	2011-09-02	0	0	0	000000000000000000	1	"Common Stock"	2011-09-02	P	0	4000	14.8437	59375	A	35408	I	"By spouse"	0	13	833	0	4	1	1	4	11	20	38	-4	1	-1	-4	0	3	10	100	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"5 Sunset Drive"		Englewood	C0	80110	"United Arab Emirates"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187919	3	712770	1	000118790711000058	"2011-08-18 10:05:15"	edgar.xml	4/A	2011-08-15	0	0	0	000000000000000000	1	"Common Stock"	2011-08-15	P	0	1000	15.27	15270	A	31408	I	"By spouse"	0	3	1016	0	-4	-6	-1	3	11	24	32	3	16	-1	-3	2	4	13	128	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Biederman Charles"	"5 Sunset Drive"		Englewood	C0	80110	"United Arab Emirates"	1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
