sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1250698	15	925528	3	000144937421000050	"2021-08-09 15:48:52"	edgar.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	57211	3.197	182904	D	37085	D		0	-61	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	15	925528	3	000144937421000026	"2021-06-03 15:25:36"	edgar.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	S	0	13262	2.9545	39183	D	37085	D		0	-26	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	13	925528	3	000101054118000007	"2018-05-18 17:29:50"	primary_doc.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	12224	2.51591	30754	D	31403	D		0	-28	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	7	925528	3	000101054116000047	"2016-08-16 17:31:53"	primary_doc.xml	4	2016-08-12	0	0	0	000000000000000000	0	"Common Stock"	2016-08-12	S	0	7000	4.96429	34750	D	185571	D		1	-4	6073	1	-3	-3	1	5	34	43		7	8	10	53	54	83	67	92	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"509 Rt. 530"	"Apt. 131"	Whiting	NJ	08759		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	4	925528	3	000101054112000002	"2012-03-09 17:27:07"	primary_doc.xml	4	2012-03-08	0	0	0	000000000000000000	0	"Common Stock"	2012-03-08	S	0	2500	3.07	7675	D	6300	D		0	-28	236	2	5	5	17	-8	13	11	30	8	8	10	22	123	143	54	20	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"98 Arbor Drive"		Myerstown	PA	17067		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	4	925528	3	000101054111000015	"2011-05-24 16:45:25"	primary_doc.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	1500	1.9	2850	D	6300	D		0	-19	116	3	1	1	-2	-14	-35	-24	94	-2	-3	-4	-5	-7	17	-10	36	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"98 Arbor Drive"		Myerstown	PA	17067		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	4	925528	3	000101054111000014	"2011-05-19 17:07:25"	primary_doc.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	4000	1.85	7400	D	7800	D		0	-34	121	2	-3	-3	-1	-13	-30	-23	98	-1	-3	0	-5	-7	14	-5	36	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"98 Arbor Drive"		Myerstown	PA	17067		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	4	925528	3	000101054111000013	"2011-05-16 17:13:24"	primary_doc.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Stock"	2011-05-13	S	0	5300	1.88377	9984	D	11800	D		1	-31	122	0	-1	-1	-2	-13	-24	-24	107	-2	-7	1	-7	-5	11	-15	36	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"98 Arbor Drive"		Myerstown	PA	17067		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	4	925528	3	000101054111000012	"2011-05-12 17:02:58"	primary_doc.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	S	0	4200	1.92857	8100	D	17100	D		1	-20	121	-4	-1	-1	-1	-12	-29	-24	117	0	3	1	1	-2	14	-8	41	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"98 Arbor Drive"		Myerstown	PA	17067		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	4	925528	3	000101054110000016	"2010-05-17 16:43:47"	primary_doc.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	S	0	8709	2.10713	18351	D	11300	D		0	-44	121	-4	1	1	-9	3	-11	-19	-11	4	-13	-4	-22	-2	102	59	-15	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"98 Arbor Drive"		Myerstown	PA	17067		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	4	925528	3	000101054108000022	"2008-05-30 16:00:21"	primary_doc.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	20000	3.05452	61091	D	5009	D		0	-80	1004	5	-1	-2	-5	-21	-31	-73	-61	12	20	8	62	132	280	189	139	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"98 Arbor Drive"		Myerstown	PA	17067		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250698	4	925528	3	000101054107000047	"2007-09-12 16:29:35"	primary_doc.xml	4	2007-09-07	0	1	0	000000000000000000	0	"Common Stock"	2007-09-07	S	0	5000	1.18	5900	D	5009	D		0	-50	21	-1	0	0	-6	-6	-33	34	74	-2	-3	1	-11	5	2	5	-27	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Morch Otto C"	"98 Arbor Drive"		Myerstown	PA	17067		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
