sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1067913	6	71478	1	000114420408030929	"2008-05-20 13:51:31"	v115315_ex.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	60000	0.48	28800	A	1500693	D		0	4	0	0																C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Djordjevic Bosko"	"264 South La Cienega Blvd."	"Suite 215"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067913	5	71478	1	000114420408029169	"2008-05-15 10:58:46"	v114391_ex.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	50000	0.6	30000	A	1440693	D		0	4	0	0																C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Djordjevic Bosko"	"264 South La Cienega Blvd.,"	"Suite 215"	"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	4	71478	1	000120919108020790	"2008-03-31 17:04:32"	doc4.xml	4	2008-03-27	1	0	0	000000000000000000	0	"Common Stock"	2008-03-27	P	0	8650	1.3	11245	D	3705312	I	"See Footnote"	0	0	0																	C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Ra Capital Management, LLC"	"C/o Ra Capital Management, LLC"	"111 Huntington Ave., Suite 610"	Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1162533	2	71478	1	000110935507000006	"2007-06-12 15:02:05"	roubinf4-0607_ex.xml	4	2007-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	P	0	50000	1.40553	70276	A	119523	D		0	72	0	0																C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Roubin Gary S"	"130 East 77Th Street, 9Th Floor"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1067913	4	71478	1	000110935507000002	"2007-06-12 14:14:51"	djordjevicf4-0607_ex.xml	4	2006-06-11	0	0	0	000000000000000000	0	"Common Stock"	2007-06-11	P	0	50000	1.66	83000	A	1390693	D		0	4	0	0																C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Djordjevic Bosko"	"264 S. La Cienega Blvd., #215"		"Beverly Hills"	CA	90211		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	1	71478	1	000120919107020272	"2007-03-28 16:58:13"	doc4.xml	4	2007-03-01	0	0	0	000000000000000000	0	"Common Stock"	2007-03-01	P	0	300	1.4	420	A	3713962	I	"See Footnote"	0	0	0																	C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Ra Capital Management, LLC"	"111 Huntington Avenue, Suite 610"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1346824	1	71478	1	000120919106067439	"2006-12-29 17:59:25"	doc4.xml	4	2006-12-21	1	0	0	000000000000000000	0	"Common Stock"	2006-12-21	S	0	100600	1.45667	146541	D	3662662	I	"See Footnotes"	0	-3	0																	C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Ra Capital Management, LLC"	"111 Huntington Avenue, Suite 610"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1162864	2	71478	1	000110935506000043	"2006-08-10 17:22:55"	placentif40806_ex.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	19840	1.26	24998	A	19840	I	I	0	32767	0																	C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Placenti Frank M"	"2 North Central Avenue"	"Suite 2200"	Phoenix	AZ	85004-4406		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1162863	2	71478	1	000110935506000042	"2006-08-10 17:21:41"	popef40806_ex.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	2714817	1.26	3420669	A	5740443	I	I	0	90	0																	C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Pope William A"	"8601 N. Scottsdale Road"	"Suite 238"	Scottsdale	AZ	85253		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1162533	1	71478	1	000110935506000041	"2006-08-10 17:17:33"	roubinf40608_ex.xml	4	2006-08-08	0	1	0	000000000000000000	0	"Common Stock"	2006-08-08	P	0	59523	1.26	74999	A	69523	D		0	595	0																	C		0	0000		"Lipid Sciences Inc/"	LIPD	2836	430433090	AZ	0004-12-31	28	d	"Roubin Gary S"	"130 East 77Th Street"	"9Th Floor"	"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
