sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1343364	12	310354	1	000112760223023910	"2023-09-08 16:50:46"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	0	1577	0	0	A	10626	D		0	17	0																						"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Hickey Michael A"	"Standex International Corporatoin"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343364	12	310354	1	000112760222022178	"2022-09-08 13:40:25"	form4.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	M	0	1171	0	0	A	7754	D		0	18	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Hickey Michael A"	"Standex International Corporatoin"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1343364	12	310354	1	000112760221024988	"2021-09-08 12:09:11"	form4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	0	392	0	0	A	5465	D		0	8	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Hickey Michael A"	"Standex International Corporatoin"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
11	9	1343364	11	31462	3	000117911019007365	"2019-06-07 18:39:13"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	32600	71.54	2332204	A	34989	D	"By Ecolab Savings Plan"	0	1365	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - Special Initiatives"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	11	31462	3	000117911019007365	"2019-06-07 18:39:13"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	44835	190.571	8544234	D	34989	D	"By Ecolab Savings Plan"	0	-56	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - Special Initiatives"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	10	31462	3	000117911018011438	"2018-09-14 17:46:50"	edgar.xml	4	2018-09-13	0	1	0	000000000000000000	0	"Common Stock"	2018-09-13	M	0	25000	55.595	1389875	A	43633	D	"By Ecolab Savings Plan"	0	134	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global Inst"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	10	31462	3	000117911018011438	"2018-09-14 17:46:50"	edgar.xml	4	2018-09-13	0	1	0	000000000000000000	1	"Common Stock"	2018-09-13	S	0	32468	155.802	5058579	D	43633	D	"By Ecolab Savings Plan"	0	-43	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global Inst"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	8	31462	3	000117911017015099	"2017-12-07 18:25:57"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	1	"Common Stock"	2017-12-05	M	0	19300	48.055	927462	A	47295	D	"By Ecolab Savings Plan"	0	69	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres Global Inst."		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	8	31462	3	000117911017015099	"2017-12-07 18:25:57"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	2	"Common Stock"	2017-12-05	S	0	19300	137.538	2654483	D	47295	D	"By Ecolab Savings Plan"	0	-29	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres Global Inst."		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	8	31462	3	000117911017008358	"2017-06-01 17:18:10"	edgar.xml	4	2017-05-30	0	1	0	000000000000000000	0	"Common Stock"	2017-05-30	M	0	13700	45.665	625611	A	47631	D	"By Ecolab Savings Plan"	0	40	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres Global Inst."		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
