sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1343364	11	31462	3	000117911019007365	"2019-06-07 18:39:13"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	1	"Common Stock"	2019-06-05	S	0	44835	190.571	8544234	D	34989	D	"By Ecolab Savings Plan"	0	-56	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP - Special Initiatives"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	10	31462	3	000117911018011438	"2018-09-14 17:46:50"	edgar.xml	4	2018-09-13	0	1	0	000000000000000000	1	"Common Stock"	2018-09-13	S	0	32468	155.802	5058579	D	43633	D	"By Ecolab Savings Plan"	0	-43	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global Inst"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	8	31462	3	000117911017015099	"2017-12-07 18:25:57"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	2	"Common Stock"	2017-12-05	S	0	19300	137.538	2654483	D	47295	D	"By Ecolab Savings Plan"	0	-29	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres Global Inst."		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	8	31462	3	000117911017008358	"2017-06-01 17:18:10"	edgar.xml	4	2017-05-30	0	1	0	000000000000000000	1	"Common Stock"	2017-05-30	S	0	13700	131.295	1798742	D	47631	D	"By Ecolab Savings Plan"	0	-22	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres Global Inst."		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	6	31462	3	000117911016029097	"2016-08-29 18:28:40"	edgar.xml	4	2016-08-25	0	1	0	000000000000000000	4	"Common Stock"	2016-08-29	S	0	17761	123.904	2200659	D	43806	D	"By Ecolab Savings Plan"	0	-29	32767	1	0	0	0	-3	-6	1		0	1	1	2	4	21	13	10	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres Global Inst."		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	6	31462	3	000117911015015417	"2015-11-24 17:40:36"	edgar.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	20900	119.19	2491066	D	38932	D	"By Ecolab Savings Plan"	1	-35	32767	0	-1	-1	0	-2	-13	0	-2	1	4	0	-1	15	5	6	14	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres Global Inst."		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	6	31462	1	000117911013015965	"2013-11-01 17:32:41"	edgar.xml	4	2013-10-31	0	1	0	000000000000000000	1	"Common Stock"	2013-10-31	S	0	30300	106.37	3223011	D	31482	D	"By Ecolab Savings Plan"	0	-49	32767	0	0	0	-1	0	-7	0	6	3	2	6	8	13	24	54	98	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres Global Inst."		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	7	31462	1	000117911012016966	"2012-12-05 17:54:18"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	2	"Common Stock"	2012-12-04	S	0	39900	72	2872800	D	28883	D	"By Ecolab Savings Plan"	0	-58	32767	-1	2	2	2	5	10	19	47	0	2	4	4	13	16	31	54	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"Ex.VP, Pres Institutional"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	7	31462	1	000117911012007953	"2012-05-07 18:25:28"	edgar.xml	4	2012-05-07	0	1	0	000000000000000000	1	"Common Stock"	2012-05-07	S	0	11500	64	736000	D	28840	D	"By Ecolab Savings Plan"	0	-29	32767	2	0	0	0	-4	-1	10	36	-1	1	3	5	4	18	25	37	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"Ex.VP, Pres Institutional"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1343364	3	31462	1	000117911010017364	"2010-12-10 18:14:38"	edgar.xml	4	2010-12-10	0	1	0	000000000000000000	2	"Common Stock"	2010-12-10	S	0	28700	48.4779	1391314	D	20143	D	"By Ecolab Savings Plan"	0	-59	32767	0	2	2	4	4	2	13	17	2	0	-2	-3	-2	3	8	35	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Hickey Michael A"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, QSR, Service Sector"		0	0	0	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
