sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	939713	14	1487999	42	000120919113022736	"2013-04-26 14:45:28"	doc4.xml	4	2013-04-24	0	0	0	000000000000000000	0	"Common Shares"	2013-04-24	S	0	195672	23	4500456	D	0	M	"See Footnote"	0	-100	0	0																C		0	0000		"Seacube Container Leasing Ltd."	BOX	7350	980655416	D0	0004-12-31	73	i	"Tuchman Martin"	"C/o Seacube Container Leasing Ltd."	"1 Maynard Drive"	"Park Ridge"	NJ	07656		1	0	0	0			0	0	0	0	0	0	0	i	73	7350	6	"Miscellaneous Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	29	898777	2	000093971306000037	"2006-05-01 11:33:38"	primary_doc.xml	4/A	2006-03-31	0	0	0	000000000000000000	0	"Common Stock"	2006-03-31	S	0	1200	20.2216	24266	D	6967408	F		1	0	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	1	0	"COB, CEO, Pres, COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	29	898777	2	000093971306000035	"2006-04-21 10:47:33"	primary_doc.xml	4/A	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	S	0	600	20	12000	D	6969274	F		0	0	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	1	0	"COB, CEO, Pres, COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	29	898777	2	000093971306000034	"2006-04-21 10:31:28"	primary_doc.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock"	2006-04-20	S	0	600	20.4433	12266	D	6966874	F		0	0	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	1	0	"COB, CEO, Pres, COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	29	898777	2	000093971306000033	"2006-04-20 13:53:09"	primary_doc.xml	4	2006-04-19	0	0	0	000000000000000000	0	"Common Stock"	2006-04-19	S	0	600	20.6017	12361	D	6967474	F		0	0	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	1	0	"COB, CEO, Pres, COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	29	898777	2	000093971306000032	"2006-04-19 11:24:22"	primary_doc.xml	4	2006-04-18	0	0	0	000000000000000000	0	"Common Stock"	2006-04-18	S	0	600	20.1	12060	D	6968074	F		0	0	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	1	0	"COB, CEO, Pres, COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	30	898777	2	000093971306000031	"2006-04-18 11:50:33"	primary_doc.xml	4	2006-04-17	0	0	0	000000000000000000	0	"Common Stock"	2006-04-17	S	0	600	20.04	12024	D	6968674	F		0	0	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	0	0	"COB, CEO, Pres, COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	29	898777	2	000093971306000030	"2006-04-14 09:57:24"	primary_doc.xml	4	2006-04-13	0	0	0	000000000000000000	0	"Common Stock"	2006-04-13	S	0	600	20	12000	D	6969874	F		0	0	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	1	0	"COB, CEO, Pres, COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	31	898777	3	000093971306000029	"2006-04-13 13:30:05"	primary_doc.xml	4	2006-04-12	0	0	0	000000000000000000	0	"Common Stock"	2006-04-12	S	0	600	20	12000	D	6969874	F		0	0	32767	0	0	0	2	7	12	15	23														"Interpool Inc"	K	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	1	0	"COB, CEO, Pres an COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	939713	29	898777	2	000093971306000028	"2006-04-12 10:15:34"	primary_doc.xml	4	2006-04-11	0	0	0	000000000000000000	0	"Common Stock"	2006-04-11	S	0	600	20	12000	D	6970474	F		0	0	0	0																					"Interpool Inc"	IPX	7359	133467669	DE	0004-12-31	73	i	"Tuchman Martin"	"633 Prospect Ave"		Princeton	NJ	08540		1	1	1	0	"COB, CEO, Pres, COO"		1	1	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
