sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1197040	12	1048911	1	000112760223012782	"2023-04-10 18:08:17"	form4.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	3700	115.06	425722	A	32738	D		0	13	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Steiner David P"	"6521 Vanderbilt"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197040	12	1048911	1	000112760223012782	"2023-04-10 18:08:17"	form4.xml	4	2023-04-10	0	1	0	000000000000000000	1	"Common Stock"	2023-04-10	S	0	1856	231.711	430056	D	32738	D		0	-5	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Steiner David P"	"6521 Vanderbilt"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197040	12	1048911	1	000112760220023549	"2020-08-13 17:52:03"	form4.xml	4	2020-08-12	0	1	0	000000000000000000	0	"Common Stock"	2020-08-12	M	0	4720	84.71	399831	A	29659	D		0	19	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Steiner David P"	"6521 Vanderbilt"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197040	12	1048911	1	000112760220023549	"2020-08-13 17:52:03"	form4.xml	4	2020-08-12	0	1	0	000000000000000000	1	"Common Stock"	2020-08-12	S	0	1951	205	399955	D	29659	D		0	-6	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Steiner David P"	"6521 Vanderbilt"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
3	28	1197040	11	1396009	2	000156218020002626	"2020-03-18 17:40:59"	primarydocument.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	f	5000	93	465000	A	5000	D		0	32767	0																	C		0	0000		"Vulcan Materials Co"	VMC	1400	208579133	NJ	0004-12-31	14	b	"Steiner David P"	"1200 Urban Center Drive"		Birmingham	AL	35242		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
22	70	1197040	12	1048911	1	000112760219001318	"2019-01-04 16:41:26"	form4.xml	4	2019-01-02	0	0	0	000000000000000000	0	"Common Stock"	2019-01-02	P	0	7000	162.921	1140446	A	25994	D		0	37	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Steiner David P"	"6521 Vanderbilt"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197040	12	1048911	1	000112760218001467	"2018-01-09 16:22:17"	form4.xml	4	2018-01-05	0	1	0	000000000000000000	0	"Common Stock"	2018-01-05	M	0	10570	75.5736	798813	A	18994	D		0	125	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Steiner David P"	"6521 Vanderbilt"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197040	12	1048911	1	000112760218001467	"2018-01-09 16:22:17"	form4.xml	4	2018-01-05	0	1	0	000000000000000000	2	"Common Stock"	2018-01-05	S	0	3016	266.049	802405	D	18994	D		0	-14	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Steiner David P"	"6521 Vanderbilt"		Houston	TX	77005		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1197040	5	1048911	1	000112760217028507	"2017-09-29 16:29:34"	form4.xml	4	2017-09-27	0	1	0	000000000000000000	0	"Common Stock"	2017-09-27	M	0	6440	74.88	482227	A	11440	D		0	129	0																	C		0	0000		"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Steiner David P"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
7	49	1197040	9	823768	3	000122520816036324	"2016-07-06 16:23:45"	doc4.xml	4	2016-07-05	0	1	0	000000000000000000	0	"Common Stock"	2016-07-05	M	0	583333	37.185	21691238	A	1240201	D	"By 401(k) Plan,Steiner Family Holdings, "	0	89	32767	0	0	0	0	-2	-5	6		4	6	6	12	16	30	48	59	C		0	0000		"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Steiner David P"	"1001 Fannin, Suite 4000"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
