sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1654413	4	920522	6	000092052222000027	"2022-03-30 18:51:51"	wf-form4_164868069145837.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	6309	248.7	1569048	A	8110	D		0	350	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	4	920522	6	000092052222000027	"2022-03-30 18:51:51"	wf-form4_164868069145837.xml	4	2022-03-29	0	1	0	000000000000000000	1	"Common Stock"	2022-03-29	S	0	6309	354.21	2234710	D	8110	D		0	-44	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	4	920522	6	000092052221000069	"2021-10-28 19:50:28"	wf-form4_163546500963344.xml	4	2021-10-27	0	1	0	000000000000000000	0	"Common Stock"	2021-10-27	M	0	17249	240.61	4150282	A	7117	D		0	-170	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	4	920522	6	000092052221000069	"2021-10-28 19:50:28"	wf-form4_163546500963344.xml	4	2021-10-27	0	1	0	000000000000000000	1	"Common Stock"	2021-10-27	S	0	17249	341.804	5895776	D	7117	D		0	-71	0																						"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"Sr. EVP, COO"		0	0	0	1	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	3	920522	6	000092052220000017	"2020-02-12 17:12:29"	wf-form4_158154552940418.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2020-02-11	M	0	6164	219.22	1351272	A	5728	D		0	-1414	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	3	920522	6	000092052220000017	"2020-02-12 17:12:29"	wf-form4_158154552940418.xml	4	2020-02-11	0	1	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	6164	319.2	1967549	D	5728	D		0	-52	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	3	920522	6	000092052219000047	"2019-08-20 18:00:16"	wf-form4_156633840038120.xml	4	2019-08-19	0	1	0	000000000000000000	0	"Common Stock"	2019-08-19	M	0	12327	219.22	2702325	A	5739	D		0	-187	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	3	920522	6	000092052219000047	"2019-08-20 18:00:16"	wf-form4_156633840038120.xml	4	2019-08-19	0	1	0	000000000000000000	1	"Common Stock"	2019-08-19	S	0	12327	318	3919986	D	5739	D		0	-68	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	3	920522	6	000092052219000015	"2019-03-18 19:27:45"	wf-form4_155295165058586.xml	4	2019-03-14	0	0	0	000000000000000000	1	"Common Stock"	2019-03-14	S	0	1177	289.72	341000	D	5739	D		0	-17	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1654413	3	920522	5	000092052218000086	"2018-12-13 18:56:08"	wf-form4_154474535064341.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	S	0	1000	264.65	264650	D	8083	D		0	-11	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	0	CA	0004-12-31	67	h	"Kleiman Angela L."	"C/o Essex Property Trust"	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
